Station Name;Klima_Hermeskeil_IP71
Station ID;0
Serial No;081000055
Timezone;Etc/GMT-1
;
;Klima_Hermeskeil_IP71.Spannungsversorgung;Klima_Hermeskeil_IP71.Windgeschwindigkeit;Klima_Hermeskeil_IP71.Windb�e;Galltec.Lufttemperatur;Galltec.Luftfeuchte;Eichsonde.Lufttemperatur2;Eichsonde.Feuchte2;Sonnenmeter.Globalstrahlung;SMT100_4.Bodentemperatur5cm;SMT100_4.Bodenfeuchte5cm;SMT100_4.Permittivit�t;SMT100_4.Rohwert;SMT100_5.Bodentemperatur20cm;SMT100_5.Bodenfeuchte20cm;SMT100_5.Permittivit�t;SMT100_5.Rohwert;Pluvio.Menge_EZ_NEZ;Pluvio.Beh�lter_EZ;Klima_Hermeskeil_IP71.Pluvio_L�fter
;V;m/s;m/s;�C;%rF;�C;%rF;W/m�;�C;vol.%;;counts;�C;vol.%;;counts;;;
2024-04-22 00:01:00;12,48;0,11;0,42;-1,52;100,00;nan;nan;0,30;6,51;64,94;60,17;9358;6,82;40,61;25,62;10496;0,000;1346,170;0
2024-04-22 00:02:00;12,50;0,33;0,81;-1,48;100,00;nan;nan;0,37;6,52;64,94;60,11;9358;6,81;40,61;25,59;10496;0,000;1346,180;0
2024-04-22 00:03:00;12,50;0,00;0,00;-1,50;99,84;nan;nan;0,33;6,54;64,94;60,17;9359;6,85;40,64;25,62;10497;0,000;1346,180;0
2024-04-22 00:04:00;12,48;0,22;0,47;-1,52;100,00;nan;nan;0,33;6,53;64,94;60,11;9358;6,82;40,61;25,61;10498;0,000;1346,180;0
2024-04-22 00:05:00;12,48;0,19;0,60;-1,52;100,00;nan;nan;0,41;6,54;64,94;60,17;9358;6,86;40,64;25,61;10496;0,000;1346,170;0
2024-04-22 00:06:00;12,51;0,15;0,31;-1,52;100,00;nan;nan;0,45;6,50;64,94;60,17;9359;6,84;40,64;25,59;10498;0,000;1346,170;0
2024-04-22 00:07:00;12,50;0,45;0,65;-1,53;100,00;nan;nan;0,41;6,50;64,94;60,11;9358;6,82;40,63;25,62;10498;0,000;1346,170;0
2024-04-22 00:08:00;12,48;0,36;0,60;-1,55;100,00;nan;nan;0,33;6,53;64,89;60,11;9358;6,82;40,61;25,59;10496;0,000;1346,170;0
2024-04-22 00:09:00;12,51;0,07;0,31;-1,65;99,82;nan;nan;0,30;6,52;64,94;60,17;9359;6,81;40,61;25,62;10498;0,000;1346,170;0
2024-04-22 00:10:00;12,49;0,03;0,13;-1,68;100,00;nan;nan;0,33;6,50;64,94;60,17;9359;6,85;40,64;25,59;10496;0,000;1346,180;0
2024-04-22 00:11:00;12,50;0,02;0,08;-1,71;100,00;nan;nan;0,33;6,54;64,94;60,17;9358;6,84;40,64;25,62;10498;0,000;1346,160;0
2024-04-22 00:12:00;12,50;0,09;0,21;-1,70;100,00;nan;nan;0,37;6,50;64,94;60,17;9359;6,85;40,64;25,59;10496;0,000;1346,160;0
2024-04-22 00:13:00;12,50;0,50;0,89;-1,68;100,00;nan;nan;0,37;6,51;64,89;60,11;9358;6,85;40,61;25,59;10498;0,000;1346,170;0
2024-04-22 00:14:00;12,48;0,56;1,09;-1,70;100,00;nan;nan;0,37;6,53;64,89;60,11;9359;6,84;40,64;25,62;10496;0,000;1346,170;0
2024-04-22 00:15:00;12,48;0,26;0,39;-1,74;100,00;nan;nan;0,33;6,50;64,89;60,17;9359;6,82;40,64;25,59;10498;0,000;1346,170;0
2024-04-22 00:16:00;12,49;0,00;0,03;-1,76;100,00;nan;nan;0,37;6,51;64,94;60,17;9358;6,83;40,61;25,59;10496;0,000;1346,190;0
2024-04-22 00:17:00;12,50;0,07;0,18;-1,78;100,00;nan;nan;0,37;6,50;64,94;60,11;9358;6,81;41,75;25,59;10496;0,000;1346,160;0
2024-04-22 00:18:00;12,48;0,13;0,31;-1,76;100,00;nan;nan;0,30;6,51;64,94;60,17;9359;6,82;40,61;25,62;10498;0,000;1346,160;0
2024-04-22 00:19:00;12,50;0,03;0,13;-1,77;100,00;nan;nan;0,33;6,53;64,94;60,17;9359;6,83;40,63;25,59;10498;0,000;1346,160;0
2024-04-22 00:20:00;12,48;0,11;0,23;-1,75;100,00;nan;nan;0,30;6,53;64,94;60,17;9358;6,83;40,61;25,61;10496;0,000;1346,160;0
2024-04-22 00:21:00;12,50;0,21;0,34;-1,74;100,00;nan;nan;0,37;6,49;64,94;60,11;9358;6,81;40,61;25,62;10496;0,000;1346,170;0
2024-04-22 00:22:00;12,50;0,24;0,31;-1,70;100,00;nan;nan;0,33;6,51;64,89;60,11;9358;6,86;40,63;25,59;10498;0,000;1346,160;0
2024-04-22 00:23:00;12,48;0,35;0,57;-1,74;100,00;nan;nan;0,37;6,50;64,94;60,11;9358;6,82;40,64;25,59;10496;0,000;1346,170;0
2024-04-22 00:24:00;12,50;0,29;0,44;-1,74;100,00;nan;nan;0,37;6,48;64,94;60,17;9359;6,81;40,64;25,59;10496;0,000;1346,170;0
2024-04-22 00:25:00;12,49;0,00;0,00;-1,74;100,00;nan;nan;0,37;6,53;64,94;60,17;9359;6,82;40,61;25,61;10498;0,000;1346,170;0
2024-04-22 00:26:00;12,49;0,19;0,34;-1,72;100,00;nan;nan;0,33;6,52;64,94;60,11;9358;6,81;40,63;25,61;10497;0,000;1346,170;0
2024-04-22 00:27:00;12,49;0,01;0,03;-1,75;100,00;nan;nan;0,37;6,49;64,94;60,17;9358;6,82;40,63;25,59;10496;0,000;1346,180;0
2024-04-22 00:28:00;12,48;0,01;0,05;-1,77;100,00;nan;nan;0,33;6,50;64,94;60,17;9359;6,85;40,64;25,61;10498;0,000;1346,170;0
2024-04-22 00:29:00;12,48;0,22;0,39;-1,83;100,00;nan;nan;0,33;6,49;64,94;60,17;9358;6,83;40,65;25,62;10497;0,000;1346,180;0
2024-04-22 00:30:00;12,47;0,20;0,31;-1,81;100,00;nan;nan;0,37;6,48;64,94;60,17;9359;6,83;40,64;25,59;10496;0,000;1346,180;0
2024-04-22 00:31:00;12,49;0,19;0,23;-1,81;100,00;nan;nan;0,37;6,50;64,94;60,17;9358;6,82;40,61;25,62;10497;0,000;1346,180;0
2024-04-22 00:32:00;12,48;0,09;0,16;-1,87;100,00;nan;nan;0,37;6,51;64,94;60,17;9358;6,84;40,64;25,59;10496;0,000;1346,150;0
2024-04-22 00:33:00;12,49;0,15;0,21;-1,91;100,00;nan;nan;0,33;6,50;64,94;60,11;9358;6,85;40,61;25,62;10496;0,000;1346,170;0
2024-04-22 00:34:00;12,48;0,17;0,26;-1,89;100,00;nan;nan;0,37;6,49;64,94;60,11;9358;6,83;40,64;25,61;10496;0,000;1346,160;0
2024-04-22 00:35:00;12,48;0,18;0,44;-1,89;100,00;nan;nan;0,37;6,47;64,94;60,11;9358;6,81;40,61;25,62;10497;0,000;1346,170;0
2024-04-22 00:36:00;12,48;0,49;0,78;-1,86;100,00;nan;nan;0,33;6,49;64,94;60,17;9359;6,79;40,65;25,61;10498;0,000;1346,160;0
2024-04-22 00:37:00;12,48;0,28;0,42;-1,85;100,00;nan;nan;0,30;6,52;64,94;60,11;9358;6,82;40,61;25,59;10496;0,000;1346,170;0
2024-04-22 00:38:00;12,48;0,21;0,31;-1,85;100,00;nan;nan;0,30;6,49;64,94;60,17;9358;6,83;40,63;25,59;10497;0,000;1346,170;0
2024-04-22 00:39:00;12,48;0,37;0,62;-1,85;100,00;nan;nan;0,33;6,50;64,94;60,11;9358;6,83;40,64;25,62;10496;0,000;1346,150;0
2024-04-22 00:40:00;12,48;0,47;0,57;-1,85;100,00;nan;nan;0,37;6,51;64,94;60,11;9358;6,82;40,64;25,61;10496;0,000;1346,180;0
2024-04-22 00:41:00;12,50;0,29;0,42;-1,86;100,00;nan;nan;0,33;6,46;64,94;60,17;9359;6,84;40,61;25,62;10497;0,000;1346,160;0
2024-04-22 00:42:00;12,49;0,34;0,55;-1,85;100,00;nan;nan;0,37;6,49;64,94;60,17;9358;6,81;40,65;25,59;10496;0,000;1346,170;0
2024-04-22 00:43:00;12,48;0,19;0,34;-1,85;100,00;nan;nan;0,33;6,47;64,94;60,11;9358;6,80;40,63;25,59;10496;0,000;1346,170;0
2024-04-22 00:44:00;12,47;0,16;0,31;-1,83;100,00;nan;nan;0,33;6,47;64,94;60,17;9359;6,83;40,65;25,62;10496;0,000;1346,170;0
2024-04-22 00:45:00;12,47;0,19;0,39;-1,82;100,00;nan;nan;0,33;6,47;64,94;60,11;9358;6,78;40,61;25,62;10495;0,000;1346,170;0
2024-04-22 00:46:00;12,47;0,25;0,49;-1,83;100,00;nan;nan;0,33;6,46;64,94;60,17;9359;6,82;40,64;25,61;10498;0,000;1346,160;0
2024-04-22 00:47:00;12,49;0,15;0,18;-1,88;100,00;nan;nan;0,37;6,49;64,94;60,17;9359;6,78;40,61;25,62;10496;0,000;1346,160;0
2024-04-22 00:48:00;12,48;0,18;0,36;-1,88;100,00;nan;nan;0,33;6,47;64,94;60,11;9358;6,80;40,64;25,61;10498;0,000;1346,170;0
2024-04-22 00:49:00;12,48;0,19;0,29;-1,88;100,00;nan;nan;0,33;6,50;64,94;60,11;9359;6,83;40,64;25,59;10497;0,000;1346,160;0
2024-04-22 00:50:00;12,48;0,39;0,68;-1,87;100,00;nan;nan;0,37;6,48;64,94;60,17;9359;6,83;40,61;25,62;10496;0,000;1346,190;0
2024-04-22 00:51:00;12,48;0,20;0,36;-1,89;100,00;nan;nan;0,33;6,47;64,94;60,11;9358;6,80;40,61;25,62;10496;0,000;1346,160;0
2024-04-22 00:52:00;12,47;0,23;0,31;-1,92;100,00;nan;nan;0,37;6,51;64,94;60,17;9359;6,84;40,61;25,59;10496;0,000;1346,180;0
2024-04-22 00:53:00;12,47;0,47;1,04;-1,96;100,00;nan;nan;0,37;6,48;64,94;60,17;9358;6,80;40,63;25,59;10498;0,000;1346,160;0
2024-04-22 00:54:00;12,47;0,41;0,65;-1,93;100,00;nan;nan;0,37;6,45;64,94;60,17;9358;6,82;40,65;25,59;10496;0,000;1346,180;0
2024-04-22 00:55:00;12,47;0,07;0,29;-1,86;100,00;nan;nan;0,37;6,46;64,94;60,11;9359;6,79;40,63;25,62;10496;0,000;1346,150;0
2024-04-22 00:56:00;12,48;0,00;0,00;-1,83;100,00;nan;nan;0,37;6,50;64,94;60,11;9358;6,84;40,64;25,61;10495;0,000;1346,190;0
2024-04-22 00:57:00;12,49;0,15;0,29;-1,86;100,00;nan;nan;0,33;6,45;64,94;60,17;9359;6,82;40,61;25,62;10498;0,000;1346,170;0
2024-04-22 00:58:00;12,48;0,20;0,34;-1,86;100,00;nan;nan;0,41;6,50;64,94;60,17;9358;6,81;40,64;25,61;10495;0,000;1346,180;0
2024-04-22 00:59:00;12,47;0,12;0,21;-1,94;100,00;nan;nan;0,33;6,46;64,94;60,11;9358;6,83;40,65;25,59;10496;0,000;1346,170;0
2024-04-22 01:00:00;12,48;0,41;0,62;-1,92;100,00;nan;nan;0,37;6,44;64,94;60,17;9358;6,81;40,65;25,62;10497;0,000;1346,160;0
2024-04-22 01:01:00;12,48;0,16;0,26;-1,87;100,00;nan;nan;0,33;6,43;64,94;60,11;9358;6,85;40,64;25,59;10496;0,000;1346,180;0
2024-04-22 01:02:00;12,46;0,00;0,00;-1,86;100,00;nan;nan;0,37;6,46;64,94;60,17;9358;6,83;40,61;25,62;10496;0,000;1346,170;0
2024-04-22 01:03:00;12,47;0,20;0,62;-1,91;100,00;nan;nan;0,33;6,47;64,94;60,17;9358;6,80;40,61;25,62;10496;0,000;1346,160;0
2024-04-22 01:04:00;12,48;0,26;0,39;-1,88;100,00;nan;nan;0,33;6,47;64,94;60,11;9358;6,82;40,63;25,59;10496;0,000;1346,170;0
2024-04-22 01:05:00;12,47;0,21;0,39;-1,86;100,00;nan;nan;0,33;6,47;64,94;60,17;9358;6,82;40,61;25,59;10496;0,000;1346,190;0
2024-04-22 01:06:00;12,47;0,22;0,39;-1,85;99,91;nan;nan;0,33;6,45;65,00;60,11;9358;6,81;40,61;25,62;10496;0,000;1346,150;0
2024-04-22 01:07:00;12,47;0,07;0,18;-1,86;99,26;nan;nan;0,37;6,46;64,94;60,17;9358;6,80;40,64;25,61;10496;0,000;1346,170;0
2024-04-22 01:08:00;12,46;0,58;1,07;-1,87;99,39;nan;nan;0,33;6,43;64,94;60,17;9359;6,81;40,61;25,62;10497;0,000;1346,170;0
2024-04-22 01:09:00;12,48;0,49;1,02;-1,87;98,83;nan;nan;0,33;6,42;64,94;60,17;9358;6,78;40,64;25,62;10497;0,000;1346,170;0
2024-04-22 01:10:00;12,47;0,20;0,49;-1,85;98,98;nan;nan;0,37;6,46;64,94;60,17;9358;6,80;40,65;25,61;10498;0,000;1346,170;0
2024-04-22 01:11:00;12,48;1,23;2,03;-1,78;98,52;nan;nan;0,37;6,46;64,94;60,11;9358;6,82;40,65;25,59;10496;0,000;1346,160;0
2024-04-22 01:12:00;12,48;0,47;0,99;-1,74;98,92;nan;nan;0,37;6,43;64,94;60,17;9358;6,78;40,64;25,59;10496;0,000;1346,170;0
2024-04-22 01:13:00;12,47;0,34;0,52;-1,71;98,94;nan;nan;0,33;6,44;64,94;60,17;9358;6,81;40,64;25,62;10496;0,000;1346,160;0
2024-04-22 01:14:00;12,46;0,15;0,29;-1,65;98,45;nan;nan;0,33;6,45;64,94;60,17;9358;6,82;40,61;25,62;10496;0,000;1346,180;0
2024-04-22 01:15:00;12,47;0,12;0,34;-1,61;98,11;nan;nan;0,37;6,42;64,94;60,17;9358;6,82;40,61;25,61;10496;0,000;1346,180;0
2024-04-22 01:16:00;12,47;0,19;0,34;-1,58;98,57;nan;nan;0,33;6,46;64,94;60,17;9358;6,81;40,61;25,59;10496;0,000;1346,180;0
2024-04-22 01:17:00;12,48;0,75;1,33;-1,57;98,45;nan;nan;0,37;6,42;64,94;60,17;9359;6,82;40,64;25,62;10498;0,000;1346,180;0
2024-04-22 01:18:00;12,46;0,38;0,96;-1,52;97,92;nan;nan;0,37;6,43;64,94;60,17;9359;6,80;40,61;25,62;10498;0,000;1346,160;0
2024-04-22 01:19:00;12,48;1,17;1,93;-1,47;97,68;nan;nan;0,37;6,45;64,94;60,17;9358;6,78;40,63;25,59;10497;0,000;1346,200;0
2024-04-22 01:20:00;12,47;0,60;1,20;-1,42;97,06;nan;nan;0,37;6,46;64,94;60,17;9359;6,80;40,61;25,62;10497;0,000;1346,160;0
2024-04-22 01:21:00;12,48;0,22;0,31;-1,38;96,79;nan;nan;0,33;6,44;65,00;60,11;9358;6,81;40,61;25,62;10497;0,000;1346,170;0
2024-04-22 01:22:00;12,48;0,18;0,47;-1,35;96,91;nan;nan;0,37;6,42;64,94;60,17;9358;6,82;40,63;25,59;10496;0,000;1346,150;0
2024-04-22 01:23:00;12,47;0,07;0,23;-1,30;96,45;nan;nan;0,33;6,40;64,94;60,17;9358;6,79;40,61;25,62;10495;0,000;1346,160;0
2024-04-22 01:24:00;12,46;0,31;0,60;-1,25;96,00;nan;nan;0,33;6,43;64,94;60,17;9358;6,76;40,64;25,62;10498;0,000;1346,150;0
2024-04-22 01:25:00;12,48;0,79;1,72;-1,20;96,00;nan;nan;0,33;6,42;65,00;60,11;9359;6,78;40,64;25,61;10498;0,000;1346,140;0
2024-04-22 01:26:00;12,46;0,23;0,44;-1,20;96,26;nan;nan;0,33;6,44;64,94;60,11;9358;6,81;40,64;25,62;10496;0,000;1346,150;0
2024-04-22 01:27:00;12,46;0,23;0,62;-1,21;96,37;nan;nan;0,37;6,42;64,94;60,17;9359;6,79;40,64;25,62;10496;0,000;1346,150;0
2024-04-22 01:28:00;12,46;0,28;0,49;-1,21;95,95;nan;nan;0,30;6,41;64,94;60,17;9358;6,80;40,61;25,62;10496;0,000;1346,140;0
2024-04-22 01:29:00;12,47;0,49;0,78;-1,16;95,31;nan;nan;0,37;6,44;65,00;60,11;9358;6,79;40,61;25,62;10496;0,000;1346,150;0
2024-04-22 01:30:00;12,46;0,20;0,34;-1,14;95,29;nan;nan;0,37;6,42;64,94;60,17;9358;6,77;40,61;25,59;10497;0,000;1346,160;0
2024-04-22 01:31:00;12,47;0,16;0,26;-1,13;96,37;nan;nan;0,30;6,42;65,00;60,11;9358;6,80;40,63;25,59;10496;0,000;1346,130;0
2024-04-22 01:32:00;12,47;0,52;0,78;-1,13;95,14;nan;nan;0,33;6,40;65,00;60,11;9358;6,79;40,65;25,61;10496;0,000;1346,150;0
2024-04-22 01:33:00;12,45;0,62;0,89;-1,10;95,62;nan;nan;0,33;6,42;64,94;60,17;9358;6,78;40,65;25,61;10496;0,000;1346,140;0
2024-04-22 01:34:00;12,46;0,70;0,86;-1,09;95,50;nan;nan;0,37;6,42;64,94;60,17;9358;6,80;40,64;25,61;10496;0,000;1346,120;0
2024-04-22 01:35:00;12,47;0,39;0,57;-1,09;94,82;nan;nan;0,37;6,42;64,94;60,17;9358;6,82;40,63;25,61;10496;0,000;1346,120;0
2024-04-22 01:36:00;12,47;0,05;0,08;-1,08;95,95;nan;nan;0,33;6,44;64,94;60,17;9358;6,78;40,63;25,59;10496;0,000;1346,120;0
2024-04-22 01:37:00;12,47;0,11;0,31;-1,08;95,14;nan;nan;0,45;6,42;64,94;60,17;9358;6,78;40,64;25,61;10495;0,000;1346,130;0
2024-04-22 01:38:00;12,47;1,18;1,67;-1,04;94,10;nan;nan;0,33;6,42;64,94;60,17;9358;6,79;40,63;25,59;10497;0,000;1346,120;0
2024-04-22 01:39:00;12,44;0,33;0,73;-0,98;92,97;nan;nan;0,33;6,40;64,94;60,17;9358;6,77;40,64;25,61;10496;0,000;1346,130;0
2024-04-22 01:40:00;12,46;0,76;1,41;-0,94;91,83;nan;nan;0,37;6,42;65,00;60,17;9358;6,78;40,65;25,59;10496;0,000;1346,110;0
2024-04-22 01:41:00;12,47;0,27;0,42;-0,88;92,34;nan;nan;0,33;6,39;64,94;60,17;9358;6,83;40,64;25,59;10498;0,000;1346,120;0
2024-04-22 01:42:00;12,46;0,39;0,78;-0,89;92,00;nan;nan;0,33;6,39;64,94;60,11;9358;6,78;40,64;25,62;10496;0,000;1346,120;0
2024-04-22 01:43:00;12,46;1,29;1,90;-0,84;91,81;nan;nan;0,33;6,42;64,94;60,11;9358;6,78;40,63;25,59;10496;0,000;1346,100;0
2024-04-22 01:44:00;12,47;0,13;0,39;-0,82;92,07;nan;nan;0,37;6,40;64,94;60,17;9358;6,81;40,63;25,62;10496;0,000;1346,130;0
2024-04-22 01:45:00;12,46;0,45;0,99;-0,82;93,56;nan;nan;0,37;6,42;64,94;60,17;9359;6,82;40,61;25,61;10498;0,000;1346,100;0
2024-04-22 01:46:00;12,46;0,83;1,33;-0,83;92,18;nan;nan;0,37;6,42;65,00;60,17;9358;6,78;40,63;25,59;10496;0,000;1346,110;0
2024-04-22 01:47:00;12,46;0,17;0,42;-0,84;93,00;nan;nan;0,33;6,42;64,94;60,17;9358;6,78;40,63;25,59;10497;0,000;1346,100;0
2024-04-22 01:48:00;12,47;0,26;0,83;-0,88;93,52;nan;nan;0,37;6,39;64,94;60,17;9358;6,82;40,61;25,62;10498;0,000;1346,100;0
2024-04-22 01:49:00;12,47;0,13;0,39;-0,91;93,15;nan;nan;0,30;6,38;64,94;60,11;9359;6,78;40,65;25,61;10496;0,000;1346,100;0
2024-04-22 01:50:00;12,47;0,69;1,69;-0,91;92,60;nan;nan;0,33;6,40;64,94;60,11;9358;6,78;40,64;25,62;10497;0,000;1346,100;0
2024-04-22 01:51:00;12,47;0,77;1,61;-0,88;92,60;nan;nan;0,33;6,41;64,94;60,17;9358;6,78;40,63;25,59;10496;0,000;1346,110;0
2024-04-22 01:52:00;12,46;0,08;0,26;-0,88;92,98;nan;nan;0,37;6,39;64,94;60,11;9358;6,78;40,63;25,62;10496;0,000;1346,110;0
2024-04-22 01:53:00;12,47;0,31;0,70;-0,89;93,07;nan;nan;0,33;6,37;65,00;60,17;9358;6,78;40,63;25,62;10496;0,000;1346,110;0
2024-04-22 01:54:00;12,47;0,97;1,82;-0,87;91,52;nan;nan;0,33;6,38;64,94;60,11;9359;6,77;40,64;25,59;10496;0,000;1346,100;0
2024-04-22 01:55:00;12,45;0,36;0,70;-0,84;90,94;nan;nan;0,41;6,39;64,94;60,17;9358;6,76;40,64;25,62;10498;0,000;1346,090;0
2024-04-22 01:56:00;12,46;1,66;2,68;-0,83;89,94;nan;nan;0,37;6,39;64,94;60,17;9358;6,75;40,64;25,59;10496;0,000;1346,120;0
2024-04-22 01:57:00;12,48;0,89;1,48;-0,80;89,34;nan;nan;0,37;6,40;64,94;60,17;9358;6,79;40,63;25,61;10495;0,000;1346,090;0
2024-04-22 01:58:00;12,46;0,31;0,42;-0,77;89,65;nan;nan;0,30;6,38;65,00;60,17;9358;6,78;40,65;25,59;10496;0,000;1346,100;0
2024-04-22 01:59:00;12,47;0,46;0,81;-0,78;90,49;nan;nan;0,30;6,39;64,94;60,17;9358;6,76;40,64;25,61;10496;0,000;1346,090;0
2024-04-22 02:00:00;12,46;0,10;0,21;-0,83;90,99;nan;nan;0,33;6,39;64,94;60,17;9358;6,79;40,64;25,61;10496;0,000;1346,080;0
2024-04-22 02:01:00;12,46;0,46;1,04;-0,87;91,76;nan;nan;0,33;6,37;64,94;60,17;9358;6,78;40,63;25,62;10496;0,000;1346,080;0
2024-04-22 02:02:00;12,46;0,69;1,69;-0,84;90,53;nan;nan;0,30;6,41;64,94;60,17;9358;6,77;40,64;25,59;10496;0,000;1346,090;0
2024-04-22 02:03:00;12,47;0,85;1,12;-0,84;89,75;nan;nan;0,33;6,39;64,94;60,11;9358;6,78;40,65;25,62;10497;0,000;1346,100;0
2024-04-22 02:04:00;12,46;0,44;0,81;-0,82;89,82;nan;nan;0,30;6,37;65,00;60,17;9358;6,82;40,63;25,59;10496;0,000;1346,100;0
2024-04-22 02:05:00;12,47;0,21;0,34;-0,84;90,32;nan;nan;0,33;6,37;64,94;60,17;9358;6,81;40,63;25,61;10498;0,000;1346,080;0
2024-04-22 02:06:00;12,46;0,15;0,52;-0,86;92,47;nan;nan;0,33;6,41;64,94;60,17;9358;6,79;40,63;25,59;10496;0,000;1346,100;0
2024-04-22 02:07:00;12,46;1,18;1,98;-0,86;89,77;nan;nan;0,37;6,39;65,00;60,17;9358;6,78;40,64;25,62;10496;0,000;1346,070;0
2024-04-22 02:08:00;12,44;1,19;1,90;-0,80;88,88;nan;nan;0,37;6,39;64,94;60,17;9359;6,75;40,65;25,62;10498;0,000;1346,110;0
2024-04-22 02:09:00;12,46;0,64;0,86;-0,77;87,86;nan;nan;0,33;6,37;65,00;60,17;9358;6,78;40,63;25,62;10496;0,000;1346,070;0
2024-04-22 02:10:00;12,45;0,31;0,73;-0,77;88,42;nan;nan;0,33;6,37;64,94;60,17;9358;6,78;40,64;25,61;10496;0,000;1346,090;0
2024-04-22 02:11:00;12,45;0,89;2,37;-0,75;87,24;nan;nan;0,33;6,35;65,00;60,17;9358;6,78;40,65;25,62;10498;0,000;1346,070;0
2024-04-22 02:12:00;12,46;1,12;1,67;-0,74;88,14;nan;nan;0,33;6,37;64,94;60,17;9358;6,75;40,64;25,62;10496;0,000;1346,090;0
2024-04-22 02:13:00;12,46;0,35;0,68;-0,78;89,38;nan;nan;0,33;6,39;64,94;60,17;9358;6,78;40,64;25,64;10498;0,000;1346,070;0
2024-04-22 02:14:00;12,48;0,61;1,61;-0,81;88,50;nan;nan;0,37;6,36;64,94;60,17;9358;6,78;40,63;25,59;10496;0,000;1346,080;0
2024-04-22 02:15:00;12,46;1,02;2,06;-0,82;89,37;nan;nan;0,33;6,36;65,00;60,17;9359;6,80;40,64;25,62;10496;0,000;1346,060;0
2024-04-22 02:16:00;12,45;0,95;1,43;-0,84;88,54;nan;nan;0,33;6,32;64,94;60,17;9358;6,78;40,64;25,62;10496;0,000;1346,090;0
2024-04-22 02:17:00;12,44;0,45;0,78;-0,81;88,74;nan;nan;0,33;6,35;65,00;60,17;9358;6,77;40,65;25,61;10496;0,000;1346,080;0
2024-04-22 02:18:00;12,44;1,02;1,46;-0,78;86,93;nan;nan;0,37;6,36;64,94;60,17;9358;6,77;40,63;25,62;10497;0,000;1346,080;0
2024-04-22 02:19:00;12,47;0,76;1,09;-0,75;86,77;nan;nan;0,33;6,35;64,94;60,17;9358;6,76;40,61;25,62;10495;0,000;1346,070;0
2024-04-22 02:20:00;12,44;0,19;0,39;-0,76;89,67;nan;nan;0,37;6,35;64,94;60,17;9358;6,78;40,63;25,61;10496;0,000;1346,080;0
2024-04-22 02:21:00;12,44;0,71;1,25;-0,81;89,01;nan;nan;0,33;6,35;64,94;60,17;9358;6,76;40,63;25,59;10496;0,000;1346,070;0
2024-04-22 02:22:00;12,46;0,68;0,94;-0,80;88,23;nan;nan;0,30;6,37;64,94;60,17;9358;6,75;40,63;25,59;10496;0,000;1346,070;0
2024-04-22 02:23:00;12,44;0,47;0,70;-0,81;87,12;nan;nan;0,33;6,37;64,94;60,17;9358;6,78;40,61;25,62;10496;0,000;1346,070;0
2024-04-22 02:24:00;12,44;0,73;1,41;-0,84;89,06;nan;nan;0,33;6,34;64,94;60,17;9358;6,79;40,63;25,61;10495;0,000;1346,060;0
2024-04-22 02:25:00;12,46;0,61;1,28;-0,91;88,86;nan;nan;0,30;6,39;64,94;60,17;9358;6,77;40,64;25,59;10496;0,000;1346,070;0
2024-04-22 02:26:00;12,45;0,50;1,20;-0,97;91,06;nan;nan;0,33;6,35;64,94;60,17;9358;6,77;40,61;25,64;10497;0,000;1346,080;0
2024-04-22 02:27:00;12,44;0,33;0,78;-0,98;90,25;nan;nan;0,30;6,35;65,00;60,11;9358;6,78;40,64;25,62;10496;0,000;1346,070;0
2024-04-22 02:28:00;12,46;0,79;1,43;-1,03;91,33;nan;nan;0,33;6,38;64,94;60,17;9358;6,77;40,61;25,62;10496;0,000;1346,080;0
2024-04-22 02:29:00;12,45;0,61;1,59;-1,06;90,13;nan;nan;0,33;6,34;64,94;60,17;9358;6,75;40,64;25,59;10496;0,000;1346,090;0
2024-04-22 02:30:00;12,46;0,19;0,47;-1,10;89,74;nan;nan;0,33;6,35;64,94;60,17;9358;6,78;40,65;25,61;10498;0,000;1346,080;0
2024-04-22 02:31:00;12,46;0,44;0,91;-1,10;89,35;nan;nan;0,37;6,36;64,94;60,17;9358;6,77;40,64;25,62;10496;0,000;1346,080;0
2024-04-22 02:32:00;12,44;0,25;0,39;-1,11;89,07;nan;nan;0,37;6,35;65,00;60,17;9358;6,76;40,65;25,61;10496;0,000;1346,080;0
2024-04-22 02:33:00;12,43;0,26;0,52;-1,16;90,41;nan;nan;0,33;6,34;64,94;60,17;9358;6,75;40,63;25,62;10495;0,000;1346,090;0
2024-04-22 02:34:00;12,44;0,82;1,48;-1,21;91,03;nan;nan;0,33;6,35;64,94;60,17;9358;6,77;40,65;25,62;10497;0,000;1346,090;0
2024-04-22 02:35:00;12,46;0,34;0,57;-1,22;89,85;nan;nan;0,33;6,35;65,00;60,17;9358;6,75;40,64;25,61;10495;0,000;1346,090;0
2024-04-22 02:36:00;12,43;0,65;1,20;-1,17;89,90;nan;nan;0,33;6,32;64,94;60,17;9358;6,77;40,64;25,62;10498;0,000;1346,060;0
2024-04-22 02:37:00;12,46;0,95;1,59;-1,13;88,29;nan;nan;0,33;6,33;64,94;60,11;9358;6,78;40,63;25,62;10496;0,000;1346,090;0
2024-04-22 02:38:00;12,44;0,86;1,82;-1,09;89,21;nan;nan;0,33;6,38;64,94;60,17;9358;6,78;40,65;25,62;10497;0,000;1346,090;0
2024-04-22 02:39:00;12,43;0,28;0,42;-1,10;89,94;nan;nan;0,33;6,33;65,00;60,17;9358;6,77;40,64;25,62;10496;0,000;1346,080;0
2024-04-22 02:40:00;12,44;0,34;0,57;-1,13;88,35;nan;nan;0,33;6,34;64,94;60,17;9358;6,77;40,64;25,61;10495;0,000;1346,100;0
2024-04-22 02:41:00;12,45;0,53;1,09;-1,14;90,82;nan;nan;0,37;6,34;64,94;60,17;9358;6,77;40,63;25,62;10496;0,000;1346,090;0
2024-04-22 02:42:00;12,44;0,70;0,89;-1,13;88,73;nan;nan;0,33;6,36;64,94;60,17;9358;6,76;40,65;25,62;10497;0,000;1346,100;0
2024-04-22 02:43:00;12,44;0,27;0,44;-1,16;89,83;nan;nan;0,37;6,32;64,94;60,17;9358;6,74;40,64;25,62;10496;0,000;1346,100;0
2024-04-22 02:44:00;12,44;0,20;0,49;-1,17;89,52;nan;nan;0,33;6,35;65,00;60,17;9358;6,75;40,61;25,59;10496;0,000;1346,100;0
2024-04-22 02:45:00;12,44;0,59;1,56;-1,14;88,28;nan;nan;0,33;6,32;64,94;60,17;9358;6,73;40,65;25,61;10498;0,000;1346,090;0
2024-04-22 02:46:00;12,43;0,26;0,57;-1,09;87,42;nan;nan;0,37;6,35;64,94;60,17;9358;6,75;40,61;25,59;10495;0,000;1346,100;0
2024-04-22 02:47:00;12,43;0,72;0,91;-1,06;88,04;nan;nan;0,33;6,34;65,00;60,17;9358;6,78;40,64;25,59;10496;0,000;1346,090;0
2024-04-22 02:48:00;12,45;0,40;0,73;-1,03;89,37;nan;nan;0,33;6,33;64,94;60,17;9358;6,78;40,65;25,62;10496;0,000;1346,100;0
2024-04-22 02:49:00;12,43;0,37;0,60;-1,05;88,38;nan;nan;0,37;6,35;64,94;60,17;9358;6,76;40,63;25,59;10496;0,000;1346,110;0
2024-04-22 02:50:00;12,43;0,55;0,83;-1,06;89,70;nan;nan;0,37;6,34;65,00;60,17;9358;6,76;40,65;25,61;10495;0,000;1346,100;0
2024-04-22 02:51:00;12,44;1,08;1,72;-1,04;88,19;nan;nan;0,37;6,32;64,94;60,17;9358;6,75;40,65;25,62;10496;0,000;1346,120;0
2024-04-22 02:52:00;12,44;0,46;0,78;-0,99;90,15;nan;nan;0,33;6,30;64,94;60,17;9358;6,75;40,63;25,62;10496;0,000;1346,100;0
2024-04-22 02:53:00;12,44;0,58;1,22;-1,00;89,38;nan;nan;0,37;6,32;64,94;60,17;9358;6,75;40,64;25,62;10496;0,000;1346,130;0
2024-04-22 02:54:00;12,45;0,24;0,49;-1,00;89,57;nan;nan;0,33;6,35;64,94;60,17;9358;6,78;40,63;25,62;10495;0,000;1346,100;0
2024-04-22 02:55:00;12,44;1,13;2,19;-1,00;88,74;nan;nan;0,33;6,35;64,94;60,17;9359;6,77;40,64;25,62;10496;0,000;1346,120;0
2024-04-22 02:56:00;12,44;0,88;1,25;-0,94;87,41;nan;nan;0,30;6,32;64,94;60,17;9358;6,71;40,65;25,62;10498;0,000;1346,110;0
2024-04-22 02:57:00;12,44;0,82;1,12;-0,89;87,24;nan;nan;0,33;6,33;64,94;60,17;9358;6,78;40,61;25,62;10496;0,000;1346,100;0
2024-04-22 02:58:00;12,44;1,43;2,71;-0,83;87,52;nan;nan;0,33;6,32;64,94;60,17;9359;6,77;40,65;25,59;10496;0,000;1346,110;0
2024-04-22 02:59:00;12,46;0,53;1,12;-0,83;88,11;nan;nan;0,33;6,33;64,94;60,17;9358;6,77;40,64;25,62;10496;0,000;1346,120;0
2024-04-22 03:00:00;12,42;0,92;1,61;-0,82;87,45;nan;nan;0,33;6,32;64,94;60,17;9358;6,75;40,65;25,61;10497;0,000;1346,110;0
2024-04-22 03:01:00;12,45;1,00;1,82;-0,80;87,25;nan;nan;0,33;6,31;64,94;60,17;9358;6,75;40,64;25,59;10496;0,000;1346,090;0
2024-04-22 03:02:00;12,46;1,12;1,67;-0,81;86,87;nan;nan;0,37;6,32;64,94;60,17;9358;6,76;40,65;25,59;10496;0,000;1346,120;0
2024-04-22 03:03:00;12,44;0,50;0,62;-0,78;85,20;nan;nan;0,37;6,34;64,94;60,17;9358;6,76;40,63;25,59;10498;0,000;1346,090;0
2024-04-22 03:04:00;12,44;0,64;1,22;-0,72;85,36;nan;nan;0,33;6,31;64,94;60,17;9358;6,75;40,64;25,62;10496;0,000;1346,090;0
2024-04-22 03:05:00;12,44;0,69;1,25;-0,69;84,60;nan;nan;0,33;6,34;64,94;60,17;9358;6,74;40,64;25,64;10495;0,000;1346,100;0
2024-04-22 03:06:00;12,44;0,82;1,41;-0,65;84,83;nan;nan;0,33;6,37;65,00;60,17;9358;6,75;40,64;25,62;10496;0,000;1346,110;0
2024-04-22 03:07:00;12,42;0,37;0,52;-0,66;84,44;nan;nan;0,37;6,29;64,94;60,17;9359;6,71;40,65;25,62;10497;0,000;1346,110;0
2024-04-22 03:08:00;12,42;0,41;0,96;-0,67;84,19;nan;nan;0,33;6,34;65,00;60,17;9358;6,75;40,61;25,62;10495;0,000;1346,080;0
2024-04-22 03:09:00;12,44;0,97;2,29;-0,74;84,65;nan;nan;0,33;6,33;64,94;60,17;9358;6,71;40,65;25,62;10496;0,000;1346,090;0