Station Name;Klima_Hermeskeil_IP71
Station ID;0
Serial No;081000055
Timezone;Etc/GMT-1
;
;Klima_Hermeskeil_IP71.Spannungsversorgung;Klima_Hermeskeil_IP71.Windgeschwindigkeit;Klima_Hermeskeil_IP71.Windb�e;Galltec.Lufttemperatur;Galltec.Luftfeuchte;Eichsonde.Lufttemperatur2;Eichsonde.Feuchte2;Sonnenmeter.Globalstrahlung;SMT100_4.Bodentemperatur5cm;SMT100_4.Bodenfeuchte5cm;SMT100_4.Permittivit�t;SMT100_4.Rohwert;SMT100_5.Bodentemperatur20cm;SMT100_5.Bodenfeuchte20cm;SMT100_5.Permittivit�t;SMT100_5.Rohwert;Pluvio.Menge_EZ_NEZ;Pluvio.Beh�lter_EZ;Klima_Hermeskeil_IP71.Pluvio_L�fter
;V;m/s;m/s;�C;%rF;�C;%rF;W/m�;�C;vol.%;;counts;�C;vol.%;;counts;;;
2024-04-25 00:01:00;12,50;0,58;0,78;1,03;99,67;nan;nan;0,30;6,18;64,94;60,17;9358;6,39;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:02:00;12,48;0,91;2,21;1,04;99,65;nan;nan;0,33;6,19;64,89;60,17;9359;6,39;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 00:03:00;12,50;0,33;0,60;1,03;99,47;nan;nan;0,30;6,20;64,89;60,17;9358;6,39;40,67;25,64;10494;0,000;1348,660;0
2024-04-25 00:04:00;12,50;0,09;0,13;1,04;99,65;nan;nan;0,30;6,19;64,94;60,11;9359;6,43;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:05:00;12,49;0,46;1,09;1,04;99,62;nan;nan;0,33;6,18;64,94;60,17;9358;6,43;40,67;25,64;10494;0,000;1348,650;0
2024-04-25 00:06:00;12,50;0,40;0,65;1,04;99,64;nan;nan;0,30;6,21;64,94;60,11;9359;6,39;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:07:00;12,50;1,12;1,43;1,03;99,47;nan;nan;0,33;6,20;64,89;60,17;9359;6,38;40,67;25,64;10494;0,000;1348,660;0
2024-04-25 00:08:00;12,47;0,53;0,65;1,03;99,63;nan;nan;0,30;6,21;64,94;60,11;9359;6,37;40,67;25,64;10494;0,000;1348,660;0
2024-04-25 00:09:00;12,48;0,65;1,30;1,03;99,71;nan;nan;0,30;6,22;64,94;60,11;9359;6,39;40,67;25,65;10495;0,000;1348,660;0
2024-04-25 00:10:00;12,50;0,18;0,36;1,02;99,64;nan;nan;0,30;6,23;64,94;60,11;9358;6,39;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:11:00;12,48;0,27;0,36;1,00;99,69;nan;nan;0,30;6,21;64,94;60,17;9358;6,39;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:12:00;12,49;0,27;0,55;1,02;99,83;nan;nan;0,30;6,21;64,94;60,17;9358;6,40;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:13:00;12,47;0,35;0,96;1,02;99,89;nan;nan;0,30;6,21;64,94;60,11;9358;6,39;40,67;25,64;10494;0,000;1348,660;0
2024-04-25 00:14:00;12,48;0,47;0,81;1,01;99,63;nan;nan;0,37;6,17;64,94;60,17;9359;6,43;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:15:00;12,47;0,37;0,94;1,01;99,72;nan;nan;0,37;6,23;64,89;60,17;9359;6,42;40,65;25,65;10494;0,000;1348,660;0
2024-04-25 00:16:00;12,50;0,11;0,23;1,01;99,81;nan;nan;0,33;6,19;64,94;60,11;9359;6,38;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:17:00;12,49;1,33;2,24;1,02;99,76;nan;nan;0,33;6,23;64,94;60,17;9358;6,37;40,67;25,64;10494;0,000;1348,660;0
2024-04-25 00:18:00;12,49;0,62;1,02;1,01;99,77;nan;nan;0,33;6,18;64,94;60,11;9358;6,40;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:19:00;12,47;0,44;0,83;1,02;99,99;nan;nan;0,33;6,17;64,94;60,11;9359;6,39;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:20:00;12,48;0,58;0,99;1,01;99,94;nan;nan;0,30;6,18;64,94;60,17;9358;6,40;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:21:00;12,49;0,61;0,86;1,01;99,94;nan;nan;0,30;6,17;64,94;60,11;9359;6,40;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:22:00;12,48;0,18;0,26;1,03;100,00;nan;nan;0,30;6,18;64,94;60,11;9359;6,41;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:23:00;12,48;0,46;0,81;1,02;100,00;nan;nan;0,33;6,19;64,94;60,17;9359;6,39;40,67;25,64;10494;0,000;1348,660;0
2024-04-25 00:24:00;12,48;0,64;1,15;1,01;99,94;nan;nan;0,30;6,21;64,94;60,11;9358;6,37;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:25:00;12,47;0,15;0,21;1,00;100,00;nan;nan;0,33;6,18;64,94;60,17;9358;6,39;40,67;25,65;10495;0,000;1348,660;0
2024-04-25 00:26:00;12,48;0,93;1,67;0,99;99,96;nan;nan;0,30;6,17;64,94;60,17;9359;6,41;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:27:00;12,49;0,29;0,36;1,00;100,00;nan;nan;0,30;6,18;64,94;60,17;9358;6,39;40,65;25,65;10494;0,000;1348,660;0
2024-04-25 00:28:00;12,48;0,49;0,86;0,98;99,98;nan;nan;0,26;6,17;64,94;60,17;9359;6,41;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:29:00;12,48;0,23;0,42;0,99;100,00;nan;nan;0,33;6,17;64,94;60,11;9358;6,41;40,67;25,64;10494;0,000;1348,660;0
2024-04-25 00:30:00;12,47;0,12;0,16;0,99;100,00;nan;nan;0,33;6,17;64,94;60,17;9359;6,38;40,67;25,64;10494;0,000;1348,660;0
2024-04-25 00:31:00;12,48;0,52;0,81;0,98;100,00;nan;nan;0,33;6,19;64,89;60,17;9358;6,40;40,67;25,65;10494;0,000;1348,650;0
2024-04-25 00:32:00;12,47;0,91;1,33;0,98;100,00;nan;nan;0,30;6,17;64,94;60,11;9358;6,42;40,67;25,64;10494;0,000;1348,650;0
2024-04-25 00:33:00;12,47;0,23;0,36;0,97;100,00;nan;nan;0,30;6,17;64,94;60,17;9358;6,40;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:34:00;12,48;0,08;0,18;0,99;100,00;nan;nan;0,37;6,21;64,94;60,11;9358;6,40;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:35:00;12,48;0,10;0,26;0,98;100,00;nan;nan;0,30;6,20;64,94;60,17;9358;6,39;40,67;25,64;10495;0,000;1348,660;0
2024-04-25 00:36:00;12,48;0,49;0,86;0,99;100,00;nan;nan;0,30;6,19;64,94;60,11;9358;6,41;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:37:00;12,47;0,11;0,23;0,99;100,00;nan;nan;0,33;6,17;64,94;60,11;9358;6,41;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:38:00;12,48;0,22;0,44;0,99;100,00;nan;nan;0,33;6,17;64,94;60,17;9359;6,37;40,65;25,65;10494;0,000;1348,660;0
2024-04-25 00:39:00;12,48;0,49;0,76;0,98;100,00;nan;nan;0,26;6,17;64,94;60,11;9358;6,41;40,67;25,65;10494;0,000;1348,650;0
2024-04-25 00:40:00;12,47;0,49;0,65;0,98;100,00;nan;nan;0,30;6,22;64,94;60,11;9358;6,37;40,67;25,64;10494;0,000;1348,660;0
2024-04-25 00:41:00;12,48;0,48;1,09;0,98;100,00;nan;nan;0,30;6,21;64,94;60,17;9358;6,39;40,67;25,65;10494;0,000;1348,650;0
2024-04-25 00:42:00;12,48;0,26;0,68;0,96;100,00;nan;nan;0,30;6,20;64,94;60,17;9358;6,37;40,67;25,65;10494;0,000;1348,650;0
2024-04-25 00:43:00;12,48;0,39;0,55;0,96;100,00;nan;nan;0,30;6,17;64,94;60,17;9359;6,42;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:44:00;12,47;0,60;1,17;0,95;100,00;nan;nan;0,30;6,19;64,94;60,17;9359;6,40;40,67;25,64;10494;0,000;1348,660;0
2024-04-25 00:45:00;12,48;0,79;1,07;0,94;100,00;nan;nan;0,33;6,17;64,94;60,11;9358;6,39;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:46:00;12,47;0,69;2,06;0,94;100,00;nan;nan;0,37;6,18;64,94;60,17;9359;6,39;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:47:00;12,47;0,16;0,29;0,94;100,00;nan;nan;0,33;6,18;64,94;60,17;9359;6,39;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 00:48:00;12,48;0,57;1,67;0,95;100,00;nan;nan;0,26;6,17;64,89;60,17;9358;6,39;40,65;25,65;10494;0,000;1348,670;0
2024-04-25 00:49:00;12,48;0,50;0,73;0,93;100,00;nan;nan;0,33;6,17;64,94;60,17;9358;6,37;40,67;25,64;10494;0,000;1348,660;0
2024-04-25 00:50:00;12,47;0,52;1,04;0,91;100,00;nan;nan;0,33;6,17;64,94;60,17;9359;6,39;40,67;25,64;10494;0,000;1348,660;0
2024-04-25 00:51:00;12,46;0,75;1,09;0,90;100,00;nan;nan;0,37;6,21;64,94;60,17;9359;6,39;40,67;25,64;10494;0,000;1348,660;0
2024-04-25 00:52:00;12,46;0,32;0,44;0,89;100,00;nan;nan;0,37;6,17;64,94;60,11;9359;6,38;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:53:00;12,48;0,26;0,36;0,87;100,00;nan;nan;0,30;6,17;64,94;60,17;9359;6,41;40,67;25,65;10494;0,000;1348,650;0
2024-04-25 00:54:00;12,48;0,10;0,23;0,87;100,00;nan;nan;0,33;6,18;64,94;60,11;9358;6,41;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:55:00;12,48;1,22;2,71;0,86;100,00;nan;nan;0,37;6,21;64,94;60,11;9358;6,39;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 00:56:00;12,47;0,67;1,07;0,85;100,00;nan;nan;0,30;6,20;64,94;60,11;9358;6,41;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 00:57:00;12,46;0,42;1,02;0,84;100,00;nan;nan;0,30;6,21;64,89;60,17;9359;6,38;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:58:00;12,46;0,71;1,69;0,83;100,00;nan;nan;0,33;6,14;64,94;60,11;9359;6,41;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 00:59:00;12,47;0,61;0,89;0,81;100,00;nan;nan;0,30;6,19;64,94;60,11;9359;6,39;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 01:00:00;12,47;0,75;1,46;0,80;100,00;nan;nan;0,30;6,18;64,94;60,11;9359;6,40;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 01:01:00;12,48;0,66;1,04;0,80;100,00;nan;nan;0,33;6,14;64,94;60,11;9358;6,42;40,67;25,64;10494;0,000;1348,660;0
2024-04-25 01:02:00;12,47;0,69;1,25;0,79;100,00;nan;nan;0,30;6,17;64,94;60,17;9359;6,39;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 01:03:00;12,44;0,17;0,39;0,78;100,00;nan;nan;0,33;6,17;64,94;60,11;9358;6,39;40,67;25,64;10494;0,000;1348,660;0
2024-04-25 01:04:00;12,47;0,62;1,25;0,76;100,00;nan;nan;0,37;6,19;64,94;60,11;9358;6,42;40,67;25,65;10495;0,000;1348,660;0
2024-04-25 01:05:00;12,48;0,53;0,70;0,77;100,00;nan;nan;0,30;6,14;64,94;60,11;9359;6,43;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 01:06:00;12,46;0,49;1,38;0,74;100,00;nan;nan;0,30;6,19;64,94;60,17;9358;6,39;40,67;25,64;10494;0,000;1348,660;0
2024-04-25 01:07:00;12,46;0,32;0,96;0,74;100,00;nan;nan;0,33;6,22;64,94;60,11;9358;6,35;40,67;25,64;10494;0,000;1348,670;0
2024-04-25 01:08:00;12,46;1,11;2,42;0,73;100,00;nan;nan;0,33;6,15;64,94;60,11;9358;6,43;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 01:09:00;12,46;0,79;1,22;0,70;100,00;nan;nan;0,33;6,19;64,94;60,11;9358;6,41;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 01:10:00;12,46;0,69;1,38;0,69;100,00;nan;nan;0,33;6,16;64,94;60,11;9358;6,40;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 01:11:00;12,46;0,34;0,78;0,69;100,00;nan;nan;0,37;6,17;64,89;60,17;9358;6,41;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 01:12:00;12,47;0,72;1,61;0,68;100,00;nan;nan;0,30;6,16;64,89;60,17;9359;6,42;40,65;25,64;10494;0,000;1348,670;0
2024-04-25 01:13:00;12,47;0,53;1,30;0,67;100,00;nan;nan;0,30;6,17;64,94;60,17;9358;6,41;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 01:14:00;12,44;0,30;0,55;0,66;100,00;nan;nan;0,30;6,17;64,94;60,11;9358;6,39;40,67;25,64;10494;0,000;1348,670;0
2024-04-25 01:15:00;12,46;0,54;0,73;0,66;100,00;nan;nan;0,30;6,17;64,94;60,17;9359;6,38;40,65;25,65;10494;0,000;1348,670;0
2024-04-25 01:16:00;12,46;0,19;0,34;0,67;100,00;nan;nan;0,30;6,19;64,94;60,11;9359;6,42;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 01:17:00;12,47;0,17;0,34;0,66;100,00;nan;nan;0,33;6,18;64,89;60,17;9359;6,39;40,67;25,64;10494;0,000;1348,670;0
2024-04-25 01:18:00;12,46;0,63;1,09;0,66;100,00;nan;nan;0,33;6,14;64,89;60,17;9358;6,39;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 01:19:00;12,46;0,90;1,64;0,64;100,00;nan;nan;0,30;6,17;64,94;60,17;9359;6,39;40,65;25,65;10494;0,000;1348,670;0
2024-04-25 01:20:00;12,46;0,21;0,29;0,64;100,00;nan;nan;0,30;6,17;64,94;60,17;9359;6,39;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 01:21:00;12,45;0,12;0,18;0,64;100,00;nan;nan;0,30;6,16;64,94;60,11;9358;6,40;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 01:22:00;12,47;0,37;0,70;0,64;100,00;nan;nan;0,30;6,17;64,94;60,17;9358;6,37;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 01:23:00;12,44;0,31;0,47;0,62;100,00;nan;nan;0,37;6,21;64,94;60,17;9358;6,39;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 01:24:00;12,45;0,41;1,02;0,62;100,00;nan;nan;0,33;6,19;64,94;60,17;9359;6,39;40,67;25,65;10495;0,000;1348,670;0
2024-04-25 01:25:00;12,46;0,14;0,47;0,62;100,00;nan;nan;0,33;6,17;64,94;60,11;9358;6,42;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 01:26:00;12,44;0,68;0,86;0,59;100,00;nan;nan;0,30;6,17;64,94;60,17;9358;6,40;40,67;25,64;10494;0,000;1348,670;0
2024-04-25 01:27:00;12,44;0,28;0,44;0,59;100,00;nan;nan;0,30;6,15;64,94;60,17;9359;6,39;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 01:28:00;12,44;0,27;0,68;0,58;100,00;nan;nan;0,33;6,18;64,89;60,11;9358;6,37;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 01:29:00;12,45;0,60;1,15;0,56;100,00;nan;nan;0,37;6,14;64,94;60,11;9358;6,39;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 01:30:00;12,44;0,28;0,52;0,53;100,00;nan;nan;0,33;6,16;64,94;60,11;9359;6,36;40,67;25,65;10495;0,000;1348,680;0
2024-04-25 01:31:00;12,45;0,89;1,12;0,51;100,00;nan;nan;0,33;6,15;64,94;60,17;9358;6,40;40,67;25,65;10495;0,000;1348,680;0
2024-04-25 01:32:00;12,46;1,55;2,37;0,46;100,00;nan;nan;0,30;6,17;64,94;60,11;9358;6,41;40,67;25,65;10495;0,000;1348,680;0
2024-04-25 01:33:00;12,44;0,50;1,61;0,42;100,00;nan;nan;0,33;6,15;64,94;60,17;9359;6,35;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 01:34:00;12,42;1,14;1,74;0,40;100,00;nan;nan;0,33;6,16;64,94;60,17;9359;6,40;40,67;25,64;10494;0,000;1348,670;0
2024-04-25 01:35:00;12,44;0,46;0,65;0,38;100,00;nan;nan;0,30;6,15;64,94;60,11;9359;6,39;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 01:36:00;12,44;0,50;0,94;0,36;100,00;nan;nan;0,33;6,21;64,94;60,11;9359;6,38;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 01:37:00;12,44;0,44;0,78;0,32;100,00;nan;nan;0,30;6,14;64,94;60,11;9358;6,41;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 01:38:00;12,44;0,27;0,42;0,32;100,00;nan;nan;0,33;6,15;64,94;60,11;9358;6,38;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 01:39:00;12,44;0,28;0,76;0,28;100,00;nan;nan;0,30;6,15;64,94;60,11;9358;6,40;40,67;25,64;10494;0,000;1348,680;0
2024-04-25 01:40:00;12,44;0,19;0,36;0,22;100,00;nan;nan;0,33;6,16;64,94;60,11;9359;6,39;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 01:41:00;12,43;0,14;0,23;0,19;100,00;nan;nan;0,33;6,18;64,94;60,17;9358;6,36;40,67;25,64;10494;0,000;1348,680;0
2024-04-25 01:42:00;12,44;0,38;0,49;0,14;100,00;nan;nan;0,37;6,17;64,94;60,11;9359;6,42;40,67;25,64;10494;0,000;1348,690;0
2024-04-25 01:43:00;12,42;0,34;0,62;0,10;100,00;nan;nan;0,33;6,17;64,89;60,17;9358;6,38;40,67;25,65;10494;0,000;1348,690;0
2024-04-25 01:44:00;12,43;0,11;0,21;0,05;100,00;nan;nan;0,33;6,15;64,94;60,17;9358;6,38;40,67;25,65;10494;0,000;1348,690;0
2024-04-25 01:45:00;12,44;0,37;0,70;0,02;100,00;nan;nan;0,37;6,16;64,94;60,11;9358;6,39;40,67;25,65;10494;0,000;1348,690;0
2024-04-25 01:46:00;12,43;0,51;0,91;-0,01;100,00;nan;nan;0,37;6,15;64,94;60,17;9358;6,39;40,67;25,64;10494;0,000;1348,690;0
2024-04-25 01:47:00;12,42;0,77;1,33;-0,04;100,00;nan;nan;0,30;6,17;64,94;60,17;9359;6,42;40,67;25,65;10494;0,000;1348,690;0
2024-04-25 01:48:00;12,44;0,20;0,39;-0,07;100,00;nan;nan;0,33;6,17;64,94;60,11;9359;6,42;40,67;25,64;10494;0,000;1348,690;0
2024-04-25 01:49:00;12,44;0,17;0,44;-0,10;100,00;nan;nan;0,30;6,14;64,94;60,17;9358;6,42;40,67;25,65;10495;0,000;1348,700;0
2024-04-25 01:50:00;12,44;0,10;0,16;-0,12;100,00;nan;nan;0,33;6,16;64,94;60,17;9358;6,37;40,67;25,65;10494;0,000;1348,700;0
2024-04-25 01:51:00;12,42;0,12;0,21;-0,16;100,00;nan;nan;0,33;6,14;64,94;60,11;9358;6,37;40,67;25,65;10494;0,000;1348,700;0
2024-04-25 01:52:00;12,44;0,17;0,29;-0,17;100,00;nan;nan;0,30;6,17;64,94;60,17;9359;6,34;40,67;25,65;10494;0,000;1348,700;0
2024-04-25 01:53:00;12,44;0,21;0,31;-0,20;100,00;nan;nan;0,37;6,14;64,94;60,11;9359;6,39;40,67;25,65;10495;0,000;1348,700;0
2024-04-25 01:54:00;12,43;0,36;0,62;-0,22;100,00;nan;nan;0,33;6,17;64,94;60,11;9359;6,35;40,67;25,64;10494;0,000;1348,710;0
2024-04-25 01:55:00;12,44;0,16;0,26;-0,25;100,00;nan;nan;0,33;6,17;64,94;60,17;9358;6,37;40,67;25,65;10494;0,000;1348,700;0
2024-04-25 01:56:00;12,44;0,21;0,42;-0,31;100,00;nan;nan;0,33;6,14;64,94;60,11;9358;6,37;40,67;25,65;10495;0,000;1348,700;0
2024-04-25 01:57:00;12,44;0,23;0,52;-0,31;100,00;nan;nan;0,33;6,14;64,94;60,17;9359;6,39;40,67;25,64;10494;0,000;1348,710;0
2024-04-25 01:58:00;12,42;0,18;0,29;-0,32;100,00;nan;nan;0,37;6,17;64,94;60,17;9359;6,39;40,67;25,65;10494;0,000;1348,720;0
2024-04-25 01:59:00;12,43;0,32;0,42;-0,31;100,00;nan;nan;0,37;6,13;64,94;60,11;9358;6,42;40,67;25,65;10495;0,000;1348,710;0
2024-04-25 02:00:00;12,43;0,74;1,38;-0,32;100,00;nan;nan;0,33;6,14;64,94;60,11;9359;6,39;40,67;25,65;10494;0,000;1348,720;0
2024-04-25 02:01:00;12,45;0,47;1,04;-0,28;100,00;nan;nan;0,33;6,17;64,94;60,17;9359;6,40;40,67;25,65;10495;0,000;1348,720;0
2024-04-25 02:02:00;12,44;0,36;0,73;-0,22;100,00;nan;nan;0,30;6,15;64,94;60,11;9359;6,41;40,67;25,65;10495;0,000;1348,720;0
2024-04-25 02:03:00;12,43;0,40;0,60;-0,19;100,00;nan;nan;0,37;6,16;64,94;60,11;9358;6,42;40,67;25,65;10494;0,000;1348,720;0
2024-04-25 02:04:00;12,44;0,42;0,96;-0,15;100,00;nan;nan;0,37;6,14;64,94;60,17;9358;6,39;40,67;25,65;10494;0,000;1348,720;0
2024-04-25 02:05:00;12,44;0,16;0,21;-0,11;100,00;nan;nan;0,37;6,18;64,94;60,11;9358;6,38;40,67;25,65;10494;0,000;1348,720;0
2024-04-25 02:06:00;12,43;0,12;0,29;-0,08;100,00;nan;nan;0,30;6,13;64,94;60,17;9359;6,37;40,67;25,65;10494;0,000;1348,720;0
2024-04-25 02:07:00;12,42;0,60;1,30;-0,03;100,00;nan;nan;0,37;6,16;64,94;60,17;9358;6,39;40,65;25,65;10494;0,000;1348,720;0
2024-04-25 02:08:00;12,44;0,56;0,94;-0,02;100,00;nan;nan;0,33;6,13;64,89;60,17;9359;6,40;40,67;25,65;10495;0,000;1348,730;0
2024-04-25 02:09:00;12,43;0,26;0,42;0,00;100,00;nan;nan;0,37;6,13;64,94;60,17;9359;6,39;40,67;25,64;10494;0,000;1348,730;0
2024-04-25 02:10:00;12,41;0,11;0,18;0,04;100,00;nan;nan;0,37;6,14;64,94;60,17;9359;6,41;40,67;25,65;10494;0,000;1348,720;0
2024-04-25 02:11:00;12,44;0,71;1,33;0,05;100,00;nan;nan;0,33;6,16;64,94;60,11;9358;6,41;40,67;25,65;10494;0,000;1348,730;0
2024-04-25 02:12:00;12,43;0,20;0,31;0,09;100,00;nan;nan;0,30;6,14;64,94;60,17;9359;6,42;40,67;25,65;10494;0,000;1348,720;0
2024-04-25 02:13:00;12,43;0,40;0,86;0,12;100,00;nan;nan;0,33;6,13;64,94;60,17;9358;6,39;40,67;25,65;10494;0,000;1348,730;0
2024-04-25 02:14:00;12,44;1,22;2,27;0,13;100,00;nan;nan;0,33;6,17;64,94;60,17;9358;6,41;40,67;25,65;10494;0,000;1348,730;0
2024-04-25 02:15:00;12,43;0,67;1,56;0,15;100,00;nan;nan;0,37;6,16;64,94;60,17;9358;6,42;40,67;25,65;10495;0,000;1348,720;0
2024-04-25 02:16:00;12,42;0,54;1,85;0,17;100,00;nan;nan;0,37;6,13;64,94;60,11;9358;6,39;40,67;25,65;10494;0,000;1348,720;0
2024-04-25 02:17:00;12,42;0,69;1,28;0,17;100,00;nan;nan;0,30;6,19;64,94;60,11;9358;6,40;40,67;25,64;10494;0,000;1348,720;0
2024-04-25 02:18:00;12,44;0,33;0,49;0,21;100,00;nan;nan;0,33;6,13;64,94;60,11;9358;6,38;40,65;25,64;10494;0,000;1348,720;0
2024-04-25 02:19:00;12,43;0,15;0,34;0,22;100,00;nan;nan;0,33;6,15;64,94;60,11;9358;6,40;40,67;25,64;10494;0,000;1348,720;0
2024-04-25 02:20:00;12,42;0,22;0,73;0,23;100,00;nan;nan;0,33;6,14;64,94;60,17;9358;6,40;40,67;25,65;10494;0,000;1348,710;0
2024-04-25 02:21:00;12,43;0,37;0,96;0,24;100,00;nan;nan;0,30;6,15;64,94;60,17;9359;6,38;40,67;25,65;10494;0,000;1348,710;0
2024-04-25 02:22:00;12,44;0,67;1,20;0,25;100,00;nan;nan;0,37;6,17;64,94;60,11;9359;6,39;40,67;25,65;10494;0,000;1348,720;0
2024-04-25 02:23:00;12,42;1,47;2,55;0,25;100,00;nan;nan;0,33;6,14;64,94;60,11;9359;6,40;40,67;25,65;10494;0,000;1348,710;0
2024-04-25 02:24:00;12,44;0,56;1,04;0,27;100,00;nan;nan;0,30;6,16;64,94;60,17;9359;6,40;40,67;25,65;10494;0,000;1348,710;0
2024-04-25 02:25:00;12,43;0,21;0,55;0,28;100,00;nan;nan;0,33;6,14;64,94;60,17;9358;6,40;40,67;25,65;10494;0,000;1348,710;0
2024-04-25 02:26:00;12,42;0,54;1,35;0,28;100,00;nan;nan;0,30;6,17;64,94;60,11;9358;6,39;40,67;25,65;10494;0,000;1348,710;0
2024-04-25 02:27:00;12,42;0,31;0,62;0,30;100,00;nan;nan;0,30;6,11;64,94;60,17;9358;6,39;40,67;25,65;10494;0,000;1348,710;0
2024-04-25 02:28:00;12,42;0,39;0,57;0,31;100,00;nan;nan;0,30;6,15;64,94;60,11;9358;6,38;40,67;25,65;10494;0,000;1348,700;0
2024-04-25 02:29:00;12,43;0,80;1,48;0,32;100,00;nan;nan;0,33;6,14;64,94;60,11;9359;6,38;40,67;25,65;10494;0,000;1348,710;0
2024-04-25 02:30:00;12,42;0,29;0,44;0,31;100,00;nan;nan;0,30;6,13;64,94;60,17;9358;6,37;40,67;25,65;10494;0,000;1348,700;0
2024-04-25 02:31:00;12,44;0,22;0,34;0,32;100,00;nan;nan;0,30;6,15;64,94;60,11;9358;6,37;40,67;25,65;10494;0,000;1348,700;0
2024-04-25 02:32:00;12,43;0,21;1,02;0,33;100,00;nan;nan;0,30;6,15;64,94;60,17;9358;6,39;40,67;25,64;10494;0,000;1348,700;0
2024-04-25 02:33:00;12,40;0,63;1,69;0,31;100,00;nan;nan;0,30;6,17;64,94;60,11;9358;6,38;40,67;25,65;10494;0,000;1348,690;0
2024-04-25 02:34:00;12,43;0,51;1,17;0,32;100,00;nan;nan;0,37;6,11;64,94;60,17;9358;6,36;40,67;25,65;10494;0,000;1348,700;0
2024-04-25 02:35:00;12,42;0,20;0,29;0,32;100,00;nan;nan;0,30;6,14;64,94;60,11;9359;6,39;40,67;25,65;10494;0,000;1348,700;0
2024-04-25 02:36:00;12,41;0,14;0,21;0,34;100,00;nan;nan;0,33;6,10;64,94;60,11;9358;6,35;40,67;25,65;10494;0,000;1348,700;0
2024-04-25 02:37:00;12,42;0,20;0,31;0,35;100,00;nan;nan;0,30;6,15;64,94;60,17;9358;6,39;40,67;25,65;10494;0,000;1348,690;0
2024-04-25 02:38:00;12,42;1,04;1,90;0,34;100,00;nan;nan;0,30;6,14;64,94;60,11;9358;6,40;40,67;25,65;10494;0,000;1348,700;0
2024-04-25 02:39:00;12,42;0,45;1,22;0,34;100,00;nan;nan;0,30;6,13;64,94;60,11;9358;6,37;40,67;25,65;10494;0,000;1348,690;0
2024-04-25 02:40:00;12,41;0,10;0,26;0,34;100,00;nan;nan;0,33;6,14;64,94;60,17;9358;6,41;40,67;25,65;10494;0,000;1348,690;0
2024-04-25 02:41:00;12,42;0,23;0,29;0,35;100,00;nan;nan;0,33;6,16;64,94;60,11;9359;6,38;40,67;25,65;10494;0,000;1348,690;0
2024-04-25 02:42:00;12,41;0,52;1,17;0,35;100,00;nan;nan;0,30;6,12;64,94;60,17;9358;6,36;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 02:43:00;12,41;0,15;0,47;0,37;100,00;nan;nan;0,33;6,11;64,94;60,11;9358;6,36;40,67;25,65;10495;0,000;1348,690;0
2024-04-25 02:44:00;12,41;0,96;2,50;0,35;100,00;nan;nan;0,33;6,14;64,94;60,17;9359;6,39;40,67;25,65;10494;0,000;1348,690;0
2024-04-25 02:45:00;12,41;0,47;1,59;0,36;100,00;nan;nan;0,33;6,15;64,94;60,17;9359;6,39;40,67;25,64;10494;0,000;1348,680;0
2024-04-25 02:46:00;12,41;0,03;0,08;0,36;100,00;nan;nan;0,30;6,17;64,94;60,17;9359;6,40;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 02:47:00;12,40;0,34;0,49;0,35;100,00;nan;nan;0,37;6,15;64,94;60,17;9359;6,37;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 02:48:00;12,41;0,54;0,76;0,35;100,00;nan;nan;0,33;6,14;64,94;60,11;9358;6,40;40,67;25,64;10494;0,000;1348,680;0
2024-04-25 02:49:00;12,42;1,02;2,37;0,37;100,00;nan;nan;0,30;6,14;64,94;60,17;9358;6,38;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 02:50:00;12,42;0,28;0,47;0,36;100,00;nan;nan;0,37;6,14;64,94;60,17;9358;6,42;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 02:51:00;12,42;0,63;1,25;0,36;100,00;nan;nan;0,33;6,14;64,94;60,17;9358;6,41;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 02:52:00;12,41;0,54;0,78;0,36;100,00;nan;nan;0,30;6,13;64,94;60,17;9358;6,38;40,67;25,65;10495;0,000;1348,670;0
2024-04-25 02:53:00;12,42;0,28;0,39;0,37;100,00;nan;nan;0,33;6,13;64,94;60,11;9359;6,36;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 02:54:00;12,41;0,21;0,34;0,37;100,00;nan;nan;0,30;6,11;64,94;60,11;9359;6,37;40,67;25,65;10495;0,000;1348,680;0
2024-04-25 02:55:00;12,42;0,39;0,49;0,36;100,00;nan;nan;0,30;6,14;64,94;60,11;9358;6,38;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 02:56:00;12,40;0,57;1,07;0,36;100,00;nan;nan;0,33;6,12;64,94;60,17;9358;6,36;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 02:57:00;12,41;0,41;0,62;0,36;100,00;nan;nan;0,30;6,11;64,94;60,11;9358;6,39;40,67;25,64;10494;0,000;1348,670;0
2024-04-25 02:58:00;12,39;0,20;0,44;0,36;100,00;nan;nan;0,37;6,11;64,94;60,17;9359;6,39;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 02:59:00;12,40;0,60;1,33;0,36;100,00;nan;nan;0,30;6,12;64,94;60,11;9359;6,39;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 03:00:00;12,40;0,08;0,26;0,36;100,00;nan;nan;0,33;6,11;64,94;60,17;9358;6,35;40,67;25,65;10495;0,000;1348,670;0
2024-04-25 03:01:00;12,42;0,18;0,34;0,36;100,00;nan;nan;0,26;6,16;64,94;60,17;9359;6,38;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 03:02:00;12,40;0,47;0,68;0,37;100,00;nan;nan;0,33;6,12;64,94;60,17;9358;6,36;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 03:03:00;12,40;1,44;2,50;0,35;100,00;nan;nan;0,33;6,14;64,94;60,17;9359;6,41;40,67;25,65;10494;0,000;1348,680;0
2024-04-25 03:04:00;12,40;0,46;0,96;0,35;100,00;nan;nan;0,30;6,14;64,94;60,11;9358;6,39;40,67;25,64;10494;0,000;1348,670;0
2024-04-25 03:05:00;12,39;0,47;0,76;0,36;100,00;nan;nan;0,33;6,13;64,94;60,11;9358;6,37;40,67;25,64;10494;0,000;1348,670;0
2024-04-25 03:06:00;12,40;0,72;1,28;0,35;100,00;nan;nan;0,33;6,13;64,94;60,11;9358;6,35;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 03:07:00;12,40;0,59;0,81;0,34;100,00;nan;nan;0,30;6,12;64,94;60,11;9358;6,35;40,67;25,65;10494;0,000;1348,660;0
2024-04-25 03:08:00;12,39;0,21;0,42;0,34;100,00;nan;nan;0,33;6,11;64,94;60,17;9359;6,36;40,67;25,65;10494;0,000;1348,670;0
2024-04-25 03:09:00;12,39;0,19;0,29;0,35;100,00;nan;nan;0,30;6,11;64,94;60,11;9358;6,39;40,67;25,65;10494;0,000;1348,670;0