Station Name;Klima_Hermeskeil_IP71
Station ID;0
Serial No;081000055
Timezone;Etc/GMT-1
;
;Klima_Hermeskeil_IP71.Spannungsversorgung;Klima_Hermeskeil_IP71.Windgeschwindigkeit;Klima_Hermeskeil_IP71.Windb�e;Galltec.Lufttemperatur;Galltec.Luftfeuchte;Eichsonde.Lufttemperatur2;Eichsonde.Feuchte2;Sonnenmeter.Globalstrahlung;SMT100_4.Bodentemperatur5cm;SMT100_4.Bodenfeuchte5cm;SMT100_4.Permittivit�t;SMT100_4.Rohwert;SMT100_5.Bodentemperatur20cm;SMT100_5.Bodenfeuchte20cm;SMT100_5.Permittivit�t;SMT100_5.Rohwert;Pluvio.Menge_EZ_NEZ;Pluvio.Beh�lter_EZ;Klima_Hermeskeil_IP71.Pluvio_L�fter
;V;m/s;m/s;�C;%rF;�C;%rF;W/m�;�C;vol.%;;counts;�C;vol.%;;counts;;;
2024-04-24 00:01:00;12,52;0,08;0,13;-1,08;89,63;nan;nan;0,26;6,00;65,00;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,340;0
2024-04-24 00:02:00;12,52;0,13;0,18;-1,08;90,19;nan;nan;0,37;6,04;65,00;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,330;0
2024-04-24 00:03:00;12,51;0,06;0,13;-1,09;89,70;nan;nan;0,37;6,00;64,94;60,17;9358;6,31;40,67;25,64;10494;0,000;1346,340;0
2024-04-24 00:04:00;12,51;0,04;0,10;-1,09;90,09;nan;nan;0,37;6,03;64,94;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,330;0
2024-04-24 00:05:00;12,50;0,01;0,05;-1,10;89,66;nan;nan;0,37;6,00;65,00;60,17;9358;6,29;40,67;25,64;10494;0,000;1346,340;0
2024-04-24 00:06:00;12,52;0,01;0,05;-1,10;89,36;nan;nan;0,37;6,02;64,94;60,17;9358;6,31;40,67;25,64;10494;0,000;1346,330;0
2024-04-24 00:07:00;12,51;0,04;0,10;-1,13;89,58;nan;nan;0,37;5,99;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,330;0
2024-04-24 00:08:00;12,52;0,07;0,10;-1,16;89,94;nan;nan;0,37;6,03;64,94;60,17;9358;6,33;40,67;25,64;10494;0,000;1346,330;0
2024-04-24 00:09:00;12,51;0,03;0,05;-1,17;90,58;nan;nan;0,33;6,02;64,94;60,17;9358;6,33;40,67;25,64;10495;0,000;1346,320;0
2024-04-24 00:10:00;12,51;0,00;0,00;-1,19;90,70;nan;nan;0,37;6,03;64,94;60,17;9358;6,30;40,67;25,65;10494;0,000;1346,320;0
2024-04-24 00:11:00;12,52;0,00;0,00;-1,21;90,88;nan;nan;0,37;6,03;65,00;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,330;0
2024-04-24 00:12:00;12,51;0,00;0,00;-1,22;91,15;nan;nan;0,30;6,00;64,94;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,330;0
2024-04-24 00:13:00;12,51;0,00;0,00;-1,21;91,19;nan;nan;0,41;6,00;65,00;60,17;9358;6,30;40,67;25,65;10494;0,000;1346,330;0
2024-04-24 00:14:00;12,52;0,00;0,00;-1,22;91,02;nan;nan;0,33;6,05;64,94;60,17;9358;6,29;40,67;25,65;10494;0,000;1346,340;0
2024-04-24 00:15:00;12,50;0,00;0,00;-1,25;91,32;nan;nan;0,33;6,03;64,94;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,310;0
2024-04-24 00:16:00;12,52;0,05;0,13;-1,26;91,51;nan;nan;0,30;6,00;64,94;60,17;9358;6,31;40,67;25,64;10494;0,000;1346,320;0
2024-04-24 00:17:00;12,51;0,01;0,03;-1,26;91,25;nan;nan;0,33;6,03;64,94;60,17;9359;6,30;40,67;25,65;10494;0,000;1346,330;0
2024-04-24 00:18:00;12,50;0,02;0,05;-1,28;91,24;nan;nan;0,33;5,99;64,94;60,17;9358;6,29;40,67;25,64;10494;0,000;1346,330;0
2024-04-24 00:19:00;12,51;0,00;0,00;-1,30;91,39;nan;nan;0,33;6,00;65,00;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,340;0
2024-04-24 00:20:00;12,52;0,04;0,13;-1,31;91,34;nan;nan;0,37;6,00;64,94;60,17;9359;6,32;40,67;25,65;10494;0,000;1346,330;0
2024-04-24 00:21:00;12,50;0,13;0,16;-1,31;91,16;nan;nan;0,37;6,00;64,94;60,17;9358;6,29;40,67;25,65;10494;0,000;1346,320;0
2024-04-24 00:22:00;12,52;0,07;0,10;-1,32;91,45;nan;nan;0,37;6,03;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,320;0
2024-04-24 00:23:00;12,52;0,05;0,13;-1,32;91,51;nan;nan;0,30;6,01;64,94;60,17;9358;6,29;40,67;25,65;10494;0,000;1346,310;0
2024-04-24 00:24:00;12,51;0,03;0,10;-1,33;91,16;nan;nan;0,30;5,99;65,00;60,17;9358;6,33;40,67;25,65;10494;0,000;1346,320;0
2024-04-24 00:25:00;12,50;0,06;0,08;-1,35;91,15;nan;nan;0,37;5,97;64,94;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,330;0
2024-04-24 00:26:00;12,51;0,01;0,03;-1,35;90,99;nan;nan;0,41;6,03;64,94;60,11;9358;6,31;40,67;25,65;10494;0,000;1346,330;0
2024-04-24 00:27:00;12,51;0,03;0,08;-1,33;91,30;nan;nan;0,37;5,98;64,94;60,17;9358;6,30;40,67;25,65;10494;0,000;1346,330;0
2024-04-24 00:28:00;12,52;0,20;0,36;-1,32;90,91;nan;nan;0,33;6,00;65,00;60,17;9358;6,29;40,67;25,65;10494;0,000;1346,330;0
2024-04-24 00:29:00;12,51;0,05;0,13;-1,33;90,85;nan;nan;0,33;6,01;65,00;60,17;9358;6,34;40,67;25,65;10494;0,000;1346,320;0
2024-04-24 00:30:00;12,51;0,02;0,05;-1,36;90,83;nan;nan;0,41;6,03;64,94;60,17;9358;6,30;40,67;25,65;10494;0,000;1346,320;0
2024-04-24 00:31:00;12,50;0,01;0,05;-1,33;91,95;nan;nan;0,41;5,96;65,00;60,17;9358;6,30;40,67;25,64;10494;0,000;1346,330;0
2024-04-24 00:32:00;12,51;0,09;0,29;-1,33;91,31;nan;nan;0,37;5,97;64,94;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,330;0
2024-04-24 00:33:00;12,51;0,06;0,13;-1,32;91,00;nan;nan;0,33;6,00;65,00;60,17;9358;6,27;40,67;25,65;10494;0,000;1346,330;0
2024-04-24 00:34:00;12,50;0,04;0,10;-1,32;91,21;nan;nan;0,30;5,99;65,00;60,17;9358;6,36;40,67;25,65;10495;0,000;1346,340;0
2024-04-24 00:35:00;12,50;0,00;0,03;-1,31;91,64;nan;nan;0,37;6,02;64,94;60,17;9358;6,32;40,67;25,64;10494;0,000;1346,330;0
2024-04-24 00:36:00;12,50;0,00;0,00;-1,32;90,95;nan;nan;0,33;5,98;64,94;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,330;0
2024-04-24 00:37:00;12,53;0,00;0,03;-1,33;90,91;nan;nan;0,33;6,00;65,00;60,17;9358;6,33;40,67;25,65;10494;0,000;1346,320;0
2024-04-24 00:38:00;12,50;0,01;0,03;-1,33;91,21;nan;nan;0,33;5,96;64,94;60,17;9358;6,34;40,67;25,65;10494;0,000;1346,350;0
2024-04-24 00:39:00;12,51;0,00;0,00;-1,35;91,08;nan;nan;0,33;6,02;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,350;0
2024-04-24 00:40:00;12,51;0,00;0,00;-1,37;91,58;nan;nan;0,33;5,98;65,00;60,17;9358;6,33;40,67;25,65;10494;0,000;1346,320;0
2024-04-24 00:41:00;12,50;0,16;0,23;-1,36;91,33;nan;nan;0,37;6,00;65,00;60,17;9358;6,34;40,67;25,65;10494;0,000;1346,320;0
2024-04-24 00:42:00;12,52;0,03;0,05;-1,36;91,41;nan;nan;0,33;5,96;64,94;60,17;9358;6,30;40,67;25,65;10494;0,000;1346,320;0
2024-04-24 00:43:00;12,51;0,18;0,42;-1,32;91,75;nan;nan;0,30;5,98;64,94;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,330;0
2024-04-24 00:44:00;12,52;0,06;0,18;-1,32;91,23;nan;nan;0,33;6,00;64,94;60,11;9358;6,30;40,67;25,65;10494;0,000;1346,340;0
2024-04-24 00:45:00;12,50;0,00;0,00;-1,35;91,44;nan;nan;0,37;6,00;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,310;0
2024-04-24 00:46:00;12,51;0,00;0,03;-1,35;91,23;nan;nan;0,33;6,00;65,00;60,11;9358;6,34;40,67;25,64;10494;0,000;1346,320;0
2024-04-24 00:47:00;12,50;0,12;0,34;-1,35;91,26;nan;nan;0,33;5,99;64,94;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,310;0
2024-04-24 00:48:00;12,50;0,01;0,05;-1,37;91,08;nan;nan;0,33;5,97;65,00;60,17;9358;6,35;40,67;25,65;10494;0,000;1346,330;0
2024-04-24 00:49:00;12,50;0,39;0,70;-1,33;91,09;nan;nan;0,41;5,97;64,94;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,300;0
2024-04-24 00:50:00;12,50;0,00;0,03;-1,32;90,69;nan;nan;0,37;5,98;64,94;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,320;0
2024-04-24 00:51:00;12,50;0,01;0,05;-1,31;90,10;nan;nan;0,33;5,95;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,320;0
2024-04-24 00:52:00;12,50;0,01;0,05;-1,31;90,34;nan;nan;0,30;5,96;64,94;60,17;9358;6,35;40,67;25,65;10494;0,000;1346,310;0
2024-04-24 00:53:00;12,50;0,00;0,00;-1,31;90,33;nan;nan;0,37;6,00;64,94;60,17;9358;6,29;40,67;25,65;10494;0,000;1346,310;0
2024-04-24 00:54:00;12,50;0,04;0,10;-1,30;90,63;nan;nan;0,37;5,94;65,00;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,310;0
2024-04-24 00:55:00;12,50;0,00;0,03;-1,30;90,95;nan;nan;0,37;5,96;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,300;0
2024-04-24 00:56:00;12,48;0,02;0,05;-1,28;90,87;nan;nan;0,33;5,96;65,00;60,17;9358;6,29;40,67;25,65;10494;0,000;1346,320;0
2024-04-24 00:57:00;12,50;0,00;0,00;-1,24;90,55;nan;nan;0,37;5,97;65,00;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,310;0
2024-04-24 00:58:00;12,52;0,01;0,05;-1,25;90,51;nan;nan;0,33;5,97;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,320;0
2024-04-24 00:59:00;12,52;0,00;0,00;-1,24;90,70;nan;nan;0,37;5,96;64,94;60,17;9358;6,31;40,67;25,64;10494;0,000;1346,310;0
2024-04-24 01:00:00;12,49;0,00;0,00;-1,25;90,73;nan;nan;0,37;5,93;65,00;60,17;9357;6,31;40,67;25,65;10494;0,000;1346,310;0
2024-04-24 01:01:00;12,51;0,00;0,00;-1,26;91,18;nan;nan;0,30;6,00;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,300;0
2024-04-24 01:02:00;12,47;0,00;0,00;-1,25;91,28;nan;nan;0,30;5,96;65,00;60,17;9357;6,29;40,67;25,65;10494;0,000;1346,290;0
2024-04-24 01:03:00;12,49;0,00;0,00;-1,27;91,26;nan;nan;0,33;5,93;64,94;60,17;9358;6,34;40,68;25,65;10494;0,000;1346,300;0
2024-04-24 01:04:00;12,50;0,04;0,10;-1,30;91,09;nan;nan;0,33;5,93;64,94;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,300;0
2024-04-24 01:05:00;12,49;0,03;0,08;-1,35;91,21;nan;nan;0,37;5,96;65,00;60,17;9358;6,34;40,67;25,65;10494;0,000;1346,300;0
2024-04-24 01:06:00;12,50;0,03;0,10;-1,37;91,78;nan;nan;0,33;5,96;64,94;60,17;9358;6,29;40,67;25,65;10494;0,000;1346,300;0
2024-04-24 01:07:00;12,50;0,11;0,23;-1,38;92,38;nan;nan;0,37;5,96;65,00;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,310;0
2024-04-24 01:08:00;12,49;0,00;0,03;-1,38;92,58;nan;nan;0,37;5,94;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,300;0
2024-04-24 01:09:00;12,49;0,11;0,18;-1,37;92,54;nan;nan;0,37;5,92;64,94;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,300;0
2024-04-24 01:10:00;12,50;0,08;0,18;-1,36;92,59;nan;nan;0,30;5,95;65,00;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,300;0
2024-04-24 01:11:00;12,48;0,02;0,05;-1,35;92,30;nan;nan;0,37;5,91;65,00;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,300;0
2024-04-24 01:12:00;12,49;0,00;0,03;-1,35;92,36;nan;nan;0,37;5,95;65,00;60,17;9358;6,29;40,67;25,65;10494;0,000;1346,290;0
2024-04-24 01:13:00;12,51;0,07;0,13;-1,35;92,19;nan;nan;0,33;5,95;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,290;0
2024-04-24 01:14:00;12,51;0,00;0,03;-1,36;92,22;nan;nan;0,37;5,93;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,300;0
2024-04-24 01:15:00;12,48;0,21;0,81;-1,36;92,38;nan;nan;0,37;5,92;65,00;60,17;9358;6,29;40,67;25,65;10494;0,000;1346,290;0
2024-04-24 01:16:00;12,48;0,06;0,29;-1,35;92,46;nan;nan;0,37;5,97;64,94;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,290;0
2024-04-24 01:17:00;12,49;0,06;0,16;-1,33;92,32;nan;nan;0,33;5,90;65,00;60,17;9358;6,35;40,67;25,65;10494;0,000;1346,300;0
2024-04-24 01:18:00;12,48;0,01;0,03;-1,32;92,31;nan;nan;0,30;5,92;65,00;60,17;9358;6,30;40,67;25,64;10494;0,000;1346,290;0
2024-04-24 01:19:00;12,48;0,01;0,08;-1,30;92,20;nan;nan;0,33;5,88;65,00;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,290;0
2024-04-24 01:20:00;12,49;0,01;0,05;-1,27;92,27;nan;nan;0,33;5,91;65,00;60,17;9358;6,28;40,68;25,65;10494;0,000;1346,280;0
2024-04-24 01:21:00;12,50;0,05;0,16;-1,25;92,42;nan;nan;0,33;5,94;64,94;60,17;9358;6,29;40,67;25,65;10494;0,000;1346,290;0
2024-04-24 01:22:00;12,49;0,01;0,05;-1,24;92,56;nan;nan;0,37;5,91;65,00;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,290;0
2024-04-24 01:23:00;12,49;0,01;0,05;-1,17;92,22;nan;nan;0,33;5,92;64,94;60,17;9357;6,28;40,67;25,65;10494;0,000;1346,300;0
2024-04-24 01:24:00;12,48;0,15;0,23;-1,16;92,22;nan;nan;0,37;5,94;64,94;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,280;0
2024-04-24 01:25:00;12,49;0,09;0,13;-1,13;91,89;nan;nan;0,37;5,92;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,290;0
2024-04-24 01:26:00;12,48;0,02;0,08;-1,09;91,63;nan;nan;0,33;5,92;65,00;60,17;9358;6,30;40,67;25,65;10494;0,000;1346,270;0
2024-04-24 01:27:00;12,49;0,13;0,34;-1,05;91,49;nan;nan;0,37;5,95;65,00;60,17;9358;6,30;40,67;25,65;10494;0,000;1346,280;0
2024-04-24 01:28:00;12,47;0,03;0,08;-1,03;91,45;nan;nan;0,33;5,88;64,94;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,280;0
2024-04-24 01:29:00;12,48;0,12;0,21;-1,00;91,61;nan;nan;0,33;5,90;65,00;60,23;9358;6,32;40,67;25,65;10494;0,000;1346,280;0
2024-04-24 01:30:00;12,48;0,07;0,13;-0,97;91,36;nan;nan;0,33;5,92;65,00;60,17;9357;6,31;40,67;25,65;10494;0,000;1346,280;0
2024-04-24 01:31:00;12,48;0,10;0,23;-0,94;91,35;nan;nan;0,37;5,90;65,00;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,270;0
2024-04-24 01:32:00;12,48;0,11;0,42;-0,89;91,22;nan;nan;0,37;5,96;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,290;0
2024-04-24 01:33:00;12,48;0,15;0,55;-0,87;91,13;nan;nan;0,33;5,89;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,260;0
2024-04-24 01:34:00;12,48;0,23;0,47;-0,83;91,14;nan;nan;0,30;5,93;64,94;60,17;9358;6,33;40,67;25,65;10494;0,000;1346,280;0
2024-04-24 01:35:00;12,49;0,09;0,16;-0,81;90,78;nan;nan;0,30;5,89;64,94;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,270;0
2024-04-24 01:36:00;12,49;0,13;0,26;-0,78;91,03;nan;nan;0,37;5,91;64,94;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,270;0
2024-04-24 01:37:00;12,48;0,01;0,03;-0,74;90,94;nan;nan;0,33;5,89;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,260;0
2024-04-24 01:38:00;12,48;0,00;0,00;-0,70;90,37;nan;nan;0,33;5,90;65,00;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,270;0
2024-04-24 01:39:00;12,48;0,00;0,03;-0,69;90,60;nan;nan;0,30;5,89;65,00;60,23;9358;6,30;40,67;25,65;10494;0,000;1346,270;0
2024-04-24 01:40:00;12,48;0,00;0,00;-0,66;90,59;nan;nan;0,33;5,92;65,00;60,23;9358;6,31;40,67;25,65;10494;0,000;1346,260;0
2024-04-24 01:41:00;12,47;0,00;0,00;-0,63;90,70;nan;nan;0,30;5,86;64,94;60,23;9357;6,30;40,67;25,65;10494;0,000;1346,260;0
2024-04-24 01:42:00;12,48;0,00;0,00;-0,60;90,65;nan;nan;0,30;5,89;65,00;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,270;0
2024-04-24 01:43:00;12,48;0,02;0,08;-0,60;90,56;nan;nan;0,37;5,91;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,250;0
2024-04-24 01:44:00;12,48;0,02;0,10;-0,58;90,78;nan;nan;0,30;5,86;65,00;60,23;9358;6,32;40,67;25,65;10494;0,000;1346,260;0
2024-04-24 01:45:00;12,45;0,00;0,00;-0,55;90,71;nan;nan;0,33;5,88;65,00;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,260;0
2024-04-24 01:46:00;12,47;0,00;0,00;-0,53;90,36;nan;nan;0,33;5,90;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,260;0
2024-04-24 01:47:00;12,48;0,10;0,34;-0,50;90,38;nan;nan;0,30;5,87;64,94;60,17;9358;6,33;40,67;25,65;10494;0,000;1346,260;0
2024-04-24 01:48:00;12,47;0,04;0,23;-0,48;90,42;nan;nan;0,33;5,91;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,240;0
2024-04-24 01:49:00;12,47;0,16;0,49;-0,44;90,31;nan;nan;0,33;5,92;64,94;60,17;9358;6,30;40,67;25,65;10494;0,000;1346,260;0
2024-04-24 01:50:00;12,48;0,05;0,31;-0,43;90,23;nan;nan;0,33;5,89;64,94;60,17;9358;6,29;40,67;25,65;10494;0,000;1346,260;0
2024-04-24 01:51:00;12,47;0,21;0,91;-0,39;90,43;nan;nan;0,33;5,89;65,00;60,23;9357;6,32;40,67;25,65;10494;0,000;1346,250;0
2024-04-24 01:52:00;12,48;0,08;0,18;-0,38;90,32;nan;nan;0,33;5,89;65,00;60,17;9358;6,32;40,67;25,64;10494;0,000;1346,230;0
2024-04-24 01:53:00;12,46;0,00;0,00;-0,34;89,95;nan;nan;0,33;5,87;65,00;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,230;0
2024-04-24 01:54:00;12,47;0,03;0,10;-0,32;89,56;nan;nan;0,37;5,87;64,94;60,17;9358;6,31;40,67;25,65;10495;0,000;1346,230;0
2024-04-24 01:55:00;12,47;0,07;0,16;-0,28;89,29;nan;nan;0,30;5,86;65,00;60,17;9358;6,29;40,67;25,64;10494;0,000;1346,210;0
2024-04-24 01:56:00;12,47;0,00;0,00;-0,28;89,48;nan;nan;0,33;5,86;65,00;60,17;9358;6,26;40,67;25,65;10494;0,000;1346,220;0
2024-04-24 01:57:00;12,48;0,05;0,08;-0,27;89,53;nan;nan;0,30;5,85;65,00;60,23;9357;6,32;40,67;25,65;10494;0,000;1346,230;0
2024-04-24 01:58:00;12,46;0,00;0,03;-0,27;89,63;nan;nan;0,37;5,85;65,00;60,23;9357;6,28;40,67;25,65;10494;0,000;1346,240;0
2024-04-24 01:59:00;12,49;0,11;0,47;-0,26;89,75;nan;nan;0,33;5,88;65,00;60,17;9358;6,29;40,67;25,65;10494;0,000;1346,220;0
2024-04-24 02:00:00;12,48;0,49;0,76;-0,25;89,65;nan;nan;0,30;5,82;65,00;60,23;9358;6,28;40,67;25,65;10494;0,000;1346,220;0
2024-04-24 02:01:00;12,47;0,06;0,21;-0,21;88,84;nan;nan;0,33;5,89;65,00;60,23;9357;6,28;40,67;25,65;10494;0,000;1346,200;0
2024-04-24 02:02:00;12,48;0,00;0,03;-0,19;89,28;nan;nan;0,30;5,87;65,00;60,17;9358;6,29;40,67;25,65;10494;0,000;1346,220;0
2024-04-24 02:03:00;12,49;0,04;0,16;-0,16;89,24;nan;nan;0,30;5,87;64,94;60,17;9358;6,28;40,67;25,65;10495;0,000;1346,210;0
2024-04-24 02:04:00;12,46;0,00;0,00;-0,15;89,16;nan;nan;0,30;5,84;64,94;60,23;9357;6,29;40,67;25,65;10494;0,000;1346,210;0
2024-04-24 02:05:00;12,48;0,25;0,55;-0,12;87,93;nan;nan;0,30;5,86;65,00;60,23;9358;6,31;40,67;25,65;10494;0,000;1346,210;0
2024-04-24 02:06:00;12,48;0,02;0,13;-0,10;88,19;nan;nan;0,33;5,87;65,00;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,180;0
2024-04-24 02:07:00;12,46;0,02;0,13;-0,08;88,47;nan;nan;0,33;5,86;65,00;60,23;9358;6,28;40,67;25,65;10494;0,000;1346,210;0
2024-04-24 02:08:00;12,47;0,08;0,26;-0,08;88,49;nan;nan;0,33;5,89;64,94;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,220;0
2024-04-24 02:09:00;12,47;0,02;0,05;-0,07;88,35;nan;nan;0,30;5,89;65,00;60,17;9358;6,30;40,67;25,65;10494;0,000;1346,190;0
2024-04-24 02:10:00;12,46;0,04;0,16;-0,07;88,03;nan;nan;0,30;5,85;64,94;60,17;9357;6,29;40,67;25,65;10494;0,000;1346,190;0
2024-04-24 02:11:00;12,45;0,05;0,13;-0,06;87,56;nan;nan;0,30;5,87;65,00;60,17;9357;6,27;40,67;25,65;10494;0,000;1346,190;0
2024-04-24 02:12:00;12,46;0,18;0,29;-0,02;86,82;nan;nan;0,37;5,87;65,00;60,17;9357;6,31;40,67;25,65;10494;0,000;1346,200;0
2024-04-24 02:13:00;12,47;0,21;0,36;-0,02;87,07;nan;nan;0,33;5,87;65,00;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,190;0
2024-04-24 02:14:00;12,48;0,59;0,73;0,01;87,77;nan;nan;0,33;5,89;65,00;60,23;9358;6,31;40,67;25,65;10494;0,000;1346,180;0
2024-04-24 02:15:00;12,47;0,12;0,21;0,04;87,89;nan;nan;0,33;5,85;65,00;60,17;9357;6,25;40,67;25,65;10494;0,000;1346,190;0
2024-04-24 02:16:00;12,44;0,26;0,60;0,05;88,04;nan;nan;0,26;5,85;65,00;60,17;9358;6,30;40,67;25,65;10494;0,000;1346,190;0
2024-04-24 02:17:00;12,46;0,09;0,26;0,07;86,78;nan;nan;0,30;5,88;65,00;60,23;9358;6,26;40,67;25,65;10494;0,000;1346,190;0
2024-04-24 02:18:00;12,47;0,10;0,26;0,08;87,21;nan;nan;0,33;5,86;65,00;60,17;9357;6,29;40,67;25,65;10494;0,000;1346,190;0
2024-04-24 02:19:00;12,47;0,00;0,03;0,08;87,61;nan;nan;0,33;5,87;64,94;60,17;9358;6,27;40,67;25,65;10494;0,000;1346,190;0
2024-04-24 02:20:00;12,46;0,00;0,00;0,09;87,12;nan;nan;0,33;5,86;65,00;60,17;9358;6,29;40,67;25,65;10494;0,000;1346,190;0
2024-04-24 02:21:00;12,47;0,00;0,00;0,12;86,98;nan;nan;0,30;5,83;65,00;60,17;9357;6,31;40,67;25,65;10494;0,000;1346,180;0
2024-04-24 02:22:00;12,47;0,00;0,03;0,14;86,85;nan;nan;0,37;5,85;65,00;60,17;9358;6,32;40,67;25,65;10494;0,000;1346,190;0
2024-04-24 02:23:00;12,47;0,00;0,00;0,16;87,01;nan;nan;0,26;5,85;65,00;60,17;9357;6,28;40,67;25,65;10494;0,000;1346,180;0
2024-04-24 02:24:00;12,47;0,05;0,18;0,18;87,12;nan;nan;0,33;5,85;65,00;60,17;9357;6,27;40,67;25,65;10494;0,000;1346,180;0
2024-04-24 02:25:00;12,48;0,06;0,16;0,19;87,31;nan;nan;0,37;5,84;65,00;60,17;9357;6,29;40,67;25,65;10494;0,000;1346,190;0
2024-04-24 02:26:00;12,47;0,17;0,26;0,18;87,13;nan;nan;0,33;5,83;65,00;60,17;9358;6,30;40,67;25,65;10494;0,000;1346,180;0
2024-04-24 02:27:00;12,46;0,11;0,26;0,18;87,06;nan;nan;0,33;5,86;65,00;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,180;0
2024-04-24 02:28:00;12,46;0,24;0,44;0,21;87,03;nan;nan;0,26;5,81;64,94;60,17;9358;6,30;40,67;25,65;10494;0,000;1346,170;0
2024-04-24 02:29:00;12,48;0,03;0,10;0,21;86,56;nan;nan;0,37;5,86;65,00;60,23;9357;6,27;40,67;25,65;10494;0,000;1346,170;0
2024-04-24 02:30:00;12,46;0,12;0,34;0,26;85,94;nan;nan;0,33;5,83;65,00;60,23;9357;6,28;40,67;25,65;10494;0,000;1346,150;0
2024-04-24 02:31:00;12,47;0,09;0,29;0,26;86,70;nan;nan;0,37;5,82;65,00;60,17;9357;6,29;40,67;25,65;10494;0,000;1346,160;0
2024-04-24 02:32:00;12,47;0,47;0,91;0,27;85,71;nan;nan;0,33;5,85;65,00;60,23;9358;6,30;40,67;25,65;10494;0,000;1346,170;0
2024-04-24 02:33:00;12,46;0,11;0,36;0,29;86,11;nan;nan;0,33;5,85;65,00;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,130;0
2024-04-24 02:34:00;12,46;0,19;0,49;0,30;85,37;nan;nan;0,33;5,86;64,94;60,17;9357;6,26;40,67;25,65;10495;0,000;1346,170;0
2024-04-24 02:35:00;12,47;0,02;0,08;0,31;85,80;nan;nan;0,30;5,82;64,94;60,23;9358;6,27;40,67;25,65;10494;0,000;1346,170;0
2024-04-24 02:36:00;12,47;0,23;0,62;0,31;86,04;nan;nan;0,30;5,85;65,00;60,17;9358;6,28;40,67;25,64;10494;0,000;1346,190;0
2024-04-24 02:37:00;12,45;0,20;0,42;0,33;85,83;nan;nan;0,37;5,84;64,94;60,17;9358;6,25;40,67;25,65;10494;0,000;1346,150;0
2024-04-24 02:38:00;12,47;0,02;0,05;0,35;86,35;nan;nan;0,33;5,84;64,94;60,17;9358;6,31;40,67;25,65;10494;0,000;1346,170;0
2024-04-24 02:39:00;12,47;0,21;0,42;0,33;85,88;nan;nan;0,30;5,84;65,00;60,17;9357;6,29;40,68;25,65;10494;0,000;1346,130;0
2024-04-24 02:40:00;12,46;0,02;0,08;0,34;85,74;nan;nan;0,37;5,85;64,94;60,17;9358;6,26;40,67;25,64;10494;0,000;1346,150;0
2024-04-24 02:41:00;12,47;0,03;0,13;0,36;86,60;nan;nan;0,33;5,85;65,00;60,17;9358;6,30;40,67;25,65;10494;0,000;1346,160;0
2024-04-24 02:42:00;12,46;0,03;0,10;0,38;86,65;nan;nan;0,30;5,84;64,94;60,17;9357;6,30;40,67;25,65;10494;0,000;1346,140;0
2024-04-24 02:43:00;12,45;0,15;0,34;0,37;87,52;nan;nan;0,26;5,83;64,94;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,140;0
2024-04-24 02:44:00;12,47;0,13;0,29;0,36;87,30;nan;nan;0,33;5,82;65,00;60,23;9357;6,26;40,67;25,64;10494;0,000;1346,150;0
2024-04-24 02:45:00;12,46;0,11;0,18;0,38;87,04;nan;nan;0,33;5,82;64,94;60,17;9358;6,27;40,67;25,64;10494;0,000;1346,150;0
2024-04-24 02:46:00;12,47;0,16;0,36;0,38;87,17;nan;nan;0,37;5,83;64,94;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,140;0
2024-04-24 02:47:00;12,45;0,01;0,03;0,40;86,20;nan;nan;0,26;5,82;64,94;60,17;9358;6,26;40,67;25,65;10494;0,000;1346,130;0
2024-04-24 02:48:00;12,45;0,15;0,47;0,41;86,53;nan;nan;0,37;5,86;64,94;60,17;9358;6,27;40,67;25,65;10494;0,000;1346,150;0
2024-04-24 02:49:00;12,46;0,00;0,00;0,42;86,46;nan;nan;0,30;5,84;65,00;60,17;9357;6,28;40,67;25,65;10494;0,000;1346,150;0
2024-04-24 02:50:00;12,47;0,28;0,68;0,42;86,21;nan;nan;0,33;5,84;64,94;60,23;9357;6,27;40,67;25,65;10494;0,000;1346,140;0
2024-04-24 02:51:00;12,46;0,11;0,42;0,43;86,13;nan;nan;0,33;5,83;65,00;60,23;9357;6,28;40,67;25,65;10494;0,000;1346,150;0
2024-04-24 02:52:00;12,46;0,06;0,13;0,41;86,29;nan;nan;0,33;5,82;65,00;60,17;9358;6,28;40,67;25,64;10494;0,000;1346,150;0
2024-04-24 02:53:00;12,42;0,21;0,52;0,41;86,42;nan;nan;0,33;5,84;65,00;60,17;9358;6,27;40,67;25,65;10494;0,000;1346,130;0
2024-04-24 02:54:00;12,48;0,36;0,60;0,42;86,69;nan;nan;0,33;5,82;65,00;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,160;0
2024-04-24 02:55:00;12,46;0,08;0,16;0,42;86,85;nan;nan;0,30;5,86;64,94;60,17;9358;6,30;40,67;25,65;10494;0,000;1346,140;0
2024-04-24 02:56:00;12,45;0,23;0,70;0,40;86,51;nan;nan;0,26;5,81;65,00;60,17;9358;6,30;40,67;25,65;10494;0,000;1346,140;0
2024-04-24 02:57:00;12,46;0,15;0,21;0,42;86,36;nan;nan;0,33;5,85;65,00;60,23;9358;6,27;40,67;25,65;10494;0,000;1346,140;0
2024-04-24 02:58:00;12,46;0,03;0,10;0,41;86,60;nan;nan;0,33;5,83;64,94;60,17;9358;6,25;40,67;25,65;10494;0,000;1346,140;0
2024-04-24 02:59:00;12,47;0,05;0,10;0,41;86,25;nan;nan;0,33;5,82;65,00;60,17;9357;6,26;40,67;25,65;10494;0,000;1346,160;0
2024-04-24 03:00:00;12,46;0,02;0,10;0,44;85,03;nan;nan;0,33;5,82;65,00;60,17;9358;6,30;40,67;25,65;10494;0,000;1346,120;0
2024-04-24 03:01:00;12,46;0,16;0,29;0,45;85,28;nan;nan;0,33;5,81;64,94;60,17;9358;6,29;40,67;25,64;10494;0,000;1346,140;0
2024-04-24 03:02:00;12,46;0,02;0,08;0,45;85,34;nan;nan;0,30;5,81;65,00;60,17;9358;6,26;40,68;25,65;10494;0,000;1346,130;0
2024-04-24 03:03:00;12,46;0,01;0,05;0,45;85,62;nan;nan;0,30;5,84;64,94;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,140;0
2024-04-24 03:04:00;12,44;0,12;0,29;0,46;85,11;nan;nan;0,33;5,78;65,00;60,17;9358;6,27;40,67;25,64;10494;0,000;1346,140;0
2024-04-24 03:05:00;12,44;0,11;0,57;0,45;86,20;nan;nan;0,30;5,83;65,00;60,23;9358;6,28;40,67;25,65;10494;0,000;1346,160;0
2024-04-24 03:06:00;12,45;0,15;0,31;0,44;85,21;nan;nan;0,33;5,85;65,00;60,23;9357;6,28;40,67;25,65;10494;0,000;1346,140;0
2024-04-24 03:07:00;12,46;0,22;0,78;0,45;85,73;nan;nan;0,30;5,84;65,00;60,23;9357;6,29;40,67;25,65;10494;0,000;1346,150;0
2024-04-24 03:08:00;12,46;0,26;0,78;0,43;86,58;nan;nan;0,33;5,85;65,00;60,23;9358;6,26;40,67;25,65;10494;0,000;1346,140;0
2024-04-24 03:09:00;12,45;0,03;0,18;0,42;86,90;nan;nan;0,30;5,82;64,94;60,17;9358;6,28;40,67;25,65;10494;0,000;1346,140;0
2024-04-24 03:10:00;12,46;0,13;0,26;0,43;87,22;nan;nan;0,37;5,82;65,00;60,17;9358;6,27;40,67;25,65;10494;0,000;1346,130;0